Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,153;Q2;28;0;34;0;38;30;0,88;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
201;5800197657;"Hume Studies";journal;"03197336";0,152;Q2;22;11;31;316;10;31;0,23;28,73;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
202;16100154726;"Kantian Review";journal;"13694154";0,152;Q2;19;19;46;398;7;44;0,12;20,95;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
203;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,151;Q2;20;27;70;457;19;65;0,21;16,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
204;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,150;Q2;9;7;19;214;7;19;0,36;30,57;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
205;26057;"Philosophia Naturalis";journal;"00318027";0,150;Q2;3;15;8;329;4;7;0,50;21,93;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
206;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q2;20;26;70;618;20;64;0,28;23,77;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,147;Q2;29;24;20;585;5;20;0,25;24,38;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
208;22341;"Traditio";journal;"21665508, 03621529";0,147;Q2;13;10;24;1215;10;24;0,20;121,50;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
209;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,146;Q2;13;42;14;1056;3;14;0,21;25,14;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
210;5700168926;"Humanomics";journal;"08288666";0,146;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
211;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,145;Q2;24;46;116;1311;28;109;0,22;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
212;21100201733;"Diametros";journal;"17335566";0,145;Q2;10;44;129;829;18;122;0,09;18,84;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
213;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,142;Q2;8;15;9;855;5;9;0,56;57,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
214;24781;"Journal of Applied Philosophy";journal;"02643758";0,141;Q2;37;24;81;726;56;78;0,72;30,25;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
215;11700154386;"Journal of Intellectual Property";journal;"15599493";0,141;Q2;7;8;17;297;3;17;0,30;37,13;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
216;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,141;Q2;17;39;89;717;30;84;0,25;18,38;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
217;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,141;Q2;20;19;56;567;11;54;0,20;29,84;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
218;12810;"Journal of Information Ethics";journal;"10619321";0,140;Q2;12;22;64;186;11;57;0,13;8,45;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
219;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q2;19;14;41;520;12;38;0,06;37,14;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
220;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,139;Q2;4;44;42;1022;5;41;0,12;23,23;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
221;24180;"History of European Ideas";journal;"01916599, 1873541X";0,139;Q2;20;33;113;3981;46;110;0,30;120,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
222;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
223;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,138;Q2;11;18;62;477;10;53;0,17;26,50;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
224;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,138;Q2;18;16;43;978;12;41;0,15;61,13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
225;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,137;Q2;14;8;30;366;5;29;0,13;45,75;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
226;14214;"Critical Horizons";journal;"14409917, 15685160";0,136;Q2;20;7;60;206;24;59;0,46;29,43;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;20300195009;"Pluralist";journal;"19446489, 19307365";0,136;Q2;10;23;50;631;6;48;0,12;27,43;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
228;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,134;Q2;27;22;68;695;36;63;0,38;31,59;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,134;Q2;48;38;36;1290;18;28;0,50;33,95;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
230;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,132;Q2;9;23;23;579;6;23;0,26;25,17;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
231;5800169270;"Interpretation (United States)";journal;"00209635";0,132;Q2;6;13;25;177;2;25;0,13;13,62;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
232;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,132;Q2;7;12;35;549;5;34;0,09;45,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
233;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q2;19;14;41;403;10;40;0,22;28,79;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
234;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,131;Q2;20;20;62;1153;11;62;0,26;57,65;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
235;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,129;Q3;5;41;88;1487;4;71;0,05;36,27;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
236;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q2;9;12;46;928;13;37;0,21;77,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,128;Q3;14;54;165;1472;20;158;0,16;27,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
238;145688;"Hyle";journal;"14335158";0,127;Q3;19;9;14;324;12;12;0,67;36,00;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
239;5600153400;"Synthesis Philosophica";journal;"03527875";0,127;Q3;11;28;101;553;7;95;0,10;19,75;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
240;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,126;Q3;18;24;55;584;12;55;0,25;24,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
241;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,126;Q3;10;6;20;555;11;17;0,50;92,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
242;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,126;Q3;19;51;116;1277;7;112;0,08;25,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,126;Q3;6;6;13;107;2;9;0,25;17,83;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q3)";"Arts and Humanities"
244;17441;"Rinascimento";journal;"00803073, 20376138";0,126;Q3;9;13;46;544;3;45;0,07;41,85;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"History (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
245;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q3;12;16;84;753;17;77;0,14;47,06;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;21100215181;"Philosophia Reformata";journal;"00318035";0,125;Q3;7;7;12;314;9;11;0,75;44,86;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
247;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,125;Q3;24;18;59;562;16;58;0,30;31,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
248;5000157103;"Continental Philosophy Review";journal;"13872842";0,124;Q3;30;25;82;821;39;75;0,33;32,84;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
249;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,124;Q3;8;33;114;743;10;114;0,08;22,52;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
250;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,124;Q3;14;24;16;1611;6;12;0,38;67,13;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
251;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q3;9;12;16;371;5;15;0,00;30,92;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
252;19600157018;"Journal of Research Practice";journal;"1712851X";0,124;-;29;15;35;371;16;31;0,48;24,73;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
253;5800157701;"Lingua e Stile";journal;"0024385X";0,124;Q3;6;9;29;848;6;29;0,26;94,22;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
254;27129;"Revue Internationale de Philosophie";journal;"00488143";0,124;Q3;12;31;74;836;9;65;0,09;26,97;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
255;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,123;Q3;14;34;99;1374;14;96;0,21;40,41;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
256;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;0;197;0;28;178;0,14;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
257;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,123;Q3;10;34;105;1231;11;86;0,10;36,21;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
258;19700180585;"Spiritus";journal;"15353117, 15331709";0,123;Q3;6;18;51;491;9;48;0,15;27,28;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
259;5700168391;"Journal of Global Ethics";journal;"17449626";0,122;Q3;26;19;71;855;25;64;0,18;45,00;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,121;Q3;3;21;1;572;0;1;0,00;27,24;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
261;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q3;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
262;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,121;Q3;25;35;92;821;26;81;0,34;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
263;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
264;71051;"Psyche";journal;"1039723X";0,121;Q3;19;0;46;0;10;41;0,23;0,00;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
265;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,121;Q3;5;39;1;1550;0;1;0,00;39,74;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
266;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
267;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;2;13;635;6;1;0,46;317,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
268;16200154716;"Thomist";journal;"00406325";0,121;Q3;14;16;55;1022;11;51;0,20;63,88;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
269;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q3;20;15;63;386;19;63;0,34;25,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
270;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,120;Q3;13;56;49;863;9;43;0,18;15,41;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
271;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q3;7;11;79;435;7;78;0,05;39,55;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
272;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,119;Q3;8;21;79;790;11;78;0,19;37,62;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
273;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;11;49;496;11;47;0,17;45,09;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
274;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,118;Q3;18;21;48;334;11;45;0,11;15,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
275;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,117;Q3;13;33;30;709;8;26;0,27;21,48;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
276;20100195049;"SATS";journal;"18697577, 16001974";0,117;Q3;9;12;42;365;4;42;0,14;30,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
277;19500157420;"Aut Aut";journal;"00050601";0,116;Q3;4;62;165;777;5;157;0,03;12,53;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
278;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,116;Q3;10;29;28;961;2;27;0,07;33,14;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
279;19700182415;"Good Society";journal;"10890017, 15389731";0,115;Q3;10;11;50;555;18;28;0,36;50,45;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,115;Q3;8;20;56;763;6;48;0,05;38,15;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q3)";"Arts and Humanities"
281;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,114;Q3;7;8;6;214;7;6;1,17;26,75;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
282;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,114;Q3;10;12;13;302;2;11;0,15;25,17;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
283;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,114;Q3;13;27;165;467;19;158;0,11;17,30;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
284;21100213000;"Dialogue";journal;"02428962";0,113;Q3;10;48;150;679;5;138;0,02;14,15;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
285;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,113;Q3;24;44;27;953;5;10;0,19;21,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
286;13908;"Configurations";journal;"10806520, 10631801";0,112;Q3;27;5;52;362;14;42;0,18;72,40;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
287;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,112;Q3;22;12;20;342;11;12;0,67;28,50;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
288;5600153136;"European Legacy";journal;"14701316, 10848770";0,112;Q3;10;41;109;1504;22;102;0,08;36,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
289;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,112;Q3;13;14;15;386;5;14;0,33;27,57;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q3;9;39;89;3751;35;53;0,54;96,18;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
291;26077;"Philosophical Forum";journal;"0031806X";0,112;Q3;19;24;69;693;17;68;0,20;28,88;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
292;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,112;Q3;19;14;56;565;6;55;0,08;40,36;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
293;19600157795;"Teorema";journal;"02101602";0,112;Q3;10;31;106;587;11;100;0,11;18,94;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
294;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;66;544;8;63;0,10;27,20;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
295;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;9;28;624;15;27;0,40;69,33;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
296;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;88;253;8092;17;181;0,05;91,95;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
297;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,111;Q3;3;24;27;1179;2;24;0,07;49,13;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
298;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q3;38;18;46;1167;114;45;2,52;64,83;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
299;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q3;7;19;18;700;4;18;0,22;36,84;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
300;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;25;70;709;11;65;0,11;28,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
301;16100154731;"Partial Answers";journal;"15653668, 19369247";0,111;Q3;14;19;64;580;14;61;0,14;30,53;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
