Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,195;Q1;74;15;54;342;50;54;0,59;22,80;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
168;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,337;Q3;73;29;85;1037;47;84;0,49;35,76;27,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Chemistry; Computer Science"
169;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,394;Q2;73;17;45;627;68;45;1,50;36,88;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
170;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q1;73;26;66;548;50;66;0,91;21,08;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
171;18078;"Robotica";journal;"02635747, 14698668";0,379;Q2;73;68;202;1043;122;202;0,43;15,34;11,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
172;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;350;2440;179;350;0,54;21,98;11,11;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
173;23792;"Computer Journal";journal;"14602067, 00104620";0,506;Q1;72;40;167;1051;102;167;0,59;26,28;23,46;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
174;2600147402;"Ethics and Information Technology";journal;"13881957";0,152;Q4;72;25;30;476;6;26;0,20;19,04;25,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
175;28474;"Fundamenta Informaticae";journal;"01692968";0,309;Q2;72;70;252;1619;97;252;0,43;23,13;22,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
176;12794;"Journal of Documentation";journal;"00220418";0,983;Q1;72;32;77;1209;143;77;1,73;37,78;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
177;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,532;Q2;71;23;68;976;112;67;1,91;42,43;23,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
178;26138;"Parallel Computing";journal;"01678191";0,310;Q2;71;92;363;2675;267;359;0,71;29,08;9,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
179;22313;"Performance Evaluation";journal;"01665316";0,358;Q2;71;51;126;1205;84;125;0,61;23,63;13,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
180;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,124;Q4;69;9;4;44;2;4;0,50;4,89;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
181;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,441;Q2;69;44;137;742;69;137;0,64;16,86;18,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
182;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,922;Q1;69;35;68;405;46;68;0,71;11,57;6,45;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
183;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,867;Q1;69;47;129;1025;106;129;0,70;21,81;11,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
184;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";0,689;Q1;69;41;122;833;105;122;0,83;20,32;10,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
185;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,673;Q2;68;45;195;973;109;195;0,54;21,62;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
186;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;Q2;68;34;93;944;42;93;0,44;27,76;13,11;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
187;13971;"Library and Information Science Research";journal;"07408188";0,810;Q1;68;22;53;536;46;53;0,68;24,36;61,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
188;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q2;68;64;113;1736;67;113;0,58;27,13;20,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
189;28416;"Science of Computer Programming";journal;"01676423";0,708;Q1;68;27;78;850;108;77;1,45;31,48;8,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
190;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;42;109;905;188;104;1,53;21,55;10,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
191;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,510;Q2;67;23;44;717;37;43;0,61;31,17;7,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
192;15442;"Information Systems Management";journal;"10580530";0,222;Q3;67;49;162;279;50;154;0,29;5,69;17,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
193;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,958;Q1;67;25;99;477;73;99;0,75;19,08;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
194;5800207673;"ReCALL";journal;"09583440";0,190;Q4;67;16;64;366;22;64;0,39;22,88;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
195;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,102;-;66;19;12;124;0;10;0,00;6,53;34,09;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
196;25061;"Displays";journal;"01419382";0,313;Q2;66;30;87;383;48;86;0,48;12,77;14,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
197;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q3;66;99;326;3024;149;326;0,35;30,55;20,98;22;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
198;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q2;66;44;121;921;36;112;0,26;20,93;10,00;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
199;15591;"JASSS";journal;"14607425";;-;66;16;0;400;0;0;0,00;25,00;8,70;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
200;12398;"Journal of Systems Architecture";journal;"13837621";0,171;Q3;66;94;211;2111;64;209;0,35;22,46;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
201;18184;"Engineering Computations";journal;"02644401";0,522;Q2;65;43;133;1661;85;133;0,56;38,63;13,70;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
202;15133;"Information Retrieval";journal;"13864564, 15737659";0,731;Q1;65;38;9;663;25;9;2,78;17,45;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
203;25626;"Multimedia Systems";journal;"14321882, 09424962";0,569;Q1;65;19;106;490;199;106;1,93;25,79;15,91;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering"
204;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
205;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,160;Q4;65;21;23;647;14;23;0,61;30,81;36,36;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q4); Software (Q4)";"Computer Science"
206;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,062;Q1;64;47;153;864;124;153;0,94;18,38;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
207;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,392;Q2;64;136;332;1958;189;331;0,55;14,40;20,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
208;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,100;Q4;64;26;55;113;1;19;0,02;4,35;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
209;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q1;64;25;67;625;108;67;1,38;25,00;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
210;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
211;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,243;Q3;64;28;49;881;47;49;0,96;31,46;11,94;2;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
212;144702;"Virtual Reality";journal;"13594338";0,224;Q3;64;23;50;535;32;50;0,64;23,26;19,35;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
213;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,413;Q2;63;42;102;1180;130;102;1,48;28,10;26,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
214;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,199;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
215;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q1;63;27;62;1112;148;62;2,13;41,19;26,92;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,144;Q4;63;21;49;515;31;49;0,49;24,52;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
217;24506;"GeoInformatica";journal;"15737624, 13846175";0,761;Q1;62;20;42;521;70;42;1,86;26,05;26,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
218;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,125;Q4;62;39;89;645;10;89;0,13;16,54;9,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
219;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,675;Q1;62;26;98;967;99;98;0,91;37,19;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
220;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;16;63;374;34;63;0,55;23,38;11,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
221;18047;"Industrial Robot";journal;"17585791, 0143991X";0,246;Q3;61;21;138;176;30;138;0,26;8,38;3,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
222;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,441;Q2;60;35;141;835;112;141;0,81;23,86;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
223;12443;"Real-Time Systems";journal;"09226443, 15731383";0,295;Q2;60;27;69;556;49;69;0,67;20,59;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
224;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;-;59;15;50;634;59;46;0,70;42,27;7,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
225;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,424;Q2;59;27;116;1249;78;116;0,89;46,26;10,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
226;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,658;Q1;59;18;27;564;31;26;1,15;31,33;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science"
227;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,722;Q1;59;16;37;461;77;35;0,60;28,81;5,13;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
228;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,446;Q2;59;12;39;312;65;34;2,50;26,00;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
229;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,140;Q4;59;10;23;178;5;23;0,26;17,80;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
230;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,359;Q2;58;28;102;723;81;100;0,63;25,82;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
231;15072;"Journal of Information Technology in Construction";journal;"18744753";0,205;Q3;58;5;13;106;12;13;0,67;21,20;14,29;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
232;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,210;Q2;58;72;184;1345;93;183;0,42;18,68;18,64;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
233;19124;"Queueing Systems";journal;"15729443, 02570130";1,429;Q1;58;57;142;1295;146;142;1,13;22,72;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
234;23737;"Computational Intelligence";journal;"08247935, 14678640";0,272;Q3;57;27;65;760;50;65;0,78;28,15;12,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
235;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,465;Q1;57;19;60;575;61;60;1,05;30,26;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
236;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q3;57;26;83;578;25;83;0,30;22,23;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
237;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,653;Q1;57;33;105;1000;122;105;1,18;30,30;22,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
238;21100243801;"Multisensory Research";journal;"22134808, 22134794";1,113;Q1;57;32;79;919;125;78;1,54;28,72;19,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
239;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q2;57;19;56;274;47;56;0,82;14,42;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
240;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,270;Q2;56;94;214;1692;79;214;0,19;18,00;9,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q2); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
241;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,566;Q2;56;42;129;575;69;129;0,54;13,69;17,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
242;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,203;Q3;56;38;146;615;56;137;0,37;16,18;4,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
243;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,226;Q3;56;118;321;1346;57;321;0,17;11,41;21,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
244;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;107;945;113;106;0,90;25,54;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
245;14452;"Simulation";journal;"17413133, 00375497";0,286;Q3;56;51;201;861;91;189;0,49;16,88;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
246;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,208;Q3;56;9;30;267;21;30;0,58;29,67;16,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
247;28888;"Computer Law and Security Review";journal;"02673649";0,100;Q4;55;16;62;694;1;61;0,00;43,38;44,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
248;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,246;Q3;55;77;160;1391;78;160;0,44;18,06;13,87;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
249;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q4;55;16;49;904;10;49;0,18;56,50;18,52;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
250;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,239;Q3;54;64;90;1154;29;90;0,15;18,03;14,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
251;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,365;Q2;54;23;78;645;48;77;0,58;28,04;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q2)";"Computer Science"
