Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
4381;21100470510;"Drug Research";journal;"21949379, 21949387";0,363;Q3;71;76;271;3084;537;254;1,94;40,58;39,82;0;43;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4382;21100466737;"eMagRes";book series;"20556101";0,363;Q3;24;0;59;0;69;58;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
4383;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q3;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
4384;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,363;Q3;68;75;239;1651;431;182;1,90;22,01;44,58;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4385;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,363;Q3;29;88;248;2191;349;237;1,36;24,90;47,55;0;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
4386;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,362;Q3;39;38;125;1180;127;92;0,95;31,05;56,00;0;14;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4387;21101048280;"European Journal of Midwifery";journal;"25852906";0,362;Q3;11;70;126;2339;185;104;1,38;33,41;85,20;0;62;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
4388;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,362;Q3;21;29;69;1122;137;67;1,79;38,69;46,41;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4389;16408;"Ochsner Journal";journal;"15245012";0,362;Q3;48;68;249;1309;316;207;1,06;19,25;32,94;1;25;United States;Northern America;"Ochsner Clinic";"2001-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4390;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,362;Q3;70;16;40;1026;65;40;1,68;64,13;24,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
4391;21100802746;"Physiology International";journal;"2498602X";0,362;Q3;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
4392;21101089135;"Sexual Health and Compulsivity";journal;"26929996";0,362;Q3;47;11;46;838;67;46;0,81;76,18;48,39;0;3;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4393;20544;"P and T";journal;"10521372";0,361;Q3;63;0;86;0;142;38;0,00;0,00;0,00;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
4394;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,361;Q3;63;218;620;4534;858;536;1,25;20,80;37,59;0;120;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4395;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,361;Q3;50;64;120;3111;148;106;1,12;48,61;62,64;0;26;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4396;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,360;Q3;65;43;105;1513;164;76;1,39;35,19;58,33;0;7;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4397;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,360;Q3;21;40;146;1538;266;144;1,63;38,45;41,74;1;30;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
4398;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,360;Q3;35;56;239;2165;334;224;1,13;38,66;35,24;0;31;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
4399;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,360;Q3;23;18;56;833;82;51;1,49;46,28;61,67;0;3;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
4400;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,360;Q3;51;129;362;3131;568;327;1,77;24,27;41,30;1;91;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4401;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,360;Q3;43;51;181;1333;245;169;1,18;26,14;43,69;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4402;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,359;Q3;62;300;1010;7254;1206;544;1,17;24,18;35,96;1;158;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4403;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,359;Q3;6;18;58;515;60;49;0,69;28,61;56,18;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
4404;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,359;Q3;32;191;470;4256;579;434;1,02;22,28;78,57;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4405;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,359;Q3;57;91;217;3213;284;205;1,16;35,31;25,00;0;24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4406;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,358;Q3;65;89;265;1887;279;246;0,98;21,20;45,52;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4407;21993;"Assistive Technology";journal;"19493614, 10400435";0,358;Q3;50;86;132;3167;229;129;1,61;36,83;50,00;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4408;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,358;Q3;34;42;193;1639;315;192;1,42;39,02;52,21;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4409;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,358;Q3;40;321;983;6624;513;408;0,50;20,64;48,01;2;143;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
4410;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,358;Q3;23;85;123;2855;151;91;1,04;33,59;60,59;3;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4411;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,358;Q3;53;355;1121;9819;1318;758;1,04;27,66;46,63;1;170;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4412;21101094860;"Journal of Caring Sciences";journal;"22519920";0,358;Q3;13;32;96;1242;177;96;1,42;38,81;58,12;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
4413;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,358;Q2;39;47;187;771;200;133;0,97;16,40;34,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
4414;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,358;Q3;20;62;150;1375;187;128;1,03;22,18;62,09;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4415;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,358;Q3;35;41;116;1352;164;116;1,30;32,98;32,04;0;10;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4416;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,358;Q3;45;52;103;2007;187;103;1,56;38,60;48,21;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4417;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,358;Q3;36;50;159;2255;271;146;1,99;45,10;50,16;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4418;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,358;Q3;20;111;149;3887;242;120;1,60;35,02;53,01;1;32;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4419;93144;"Tzu Chi Medical Journal";journal;"10163190";0,358;Q3;25;67;198;3555;338;188;1,68;53,06;38,06;1;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4420;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,357;Q3;11;83;224;0;218;223;0,94;0,00;63,18;17;57;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4421;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,357;Q3;26;60;147;2365;195;141;1,07;39,42;53,02;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
4422;21101065167;"F and S Science";journal;"2666335X";0,357;Q3;7;46;72;2002;70;61;0,97;43,52;49,25;0;13;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
4423;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";0,357;Q3;13;31;25;952;41;17;1,63;30,71;33,33;0;25;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Health Policy (Q3); Epidemiology (Q4)";"Medicine"
4424;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,357;Q3;38;163;384;4074;592;361;1,49;24,99;57,56;5;74;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
4425;19081;"Missouri Medicine";journal;"00266620";0,357;Q3;36;129;248;0;324;197;1,12;0,00;40,78;0;23;United States;Northern America;"Missouri State Medical Association";"1945-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
4426;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,357;Q3;33;44;162;783;180;137;0,87;17,80;15,00;0;5;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4427;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,356;Q3;34;267;212;8591;495;207;2,40;32,18;41,01;1;77;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
4428;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q3;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
4429;145237;"Przeglad Menopauzalny";journal;"16438876";0,356;Q3;28;42;111;1541;208;111;1,89;36,69;46,11;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
4430;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,356;Q2;17;104;178;2134;266;121;1,51;20,52;36,39;0;20;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
4431;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,355;Q3;44;154;408;3063;374;298;0,89;19,89;31,20;0;49;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4432;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,355;Q3;47;143;442;3400;389;386;0,98;23,78;51,35;6;55;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4433;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,355;Q3;33;21;56;835;77;56;1,39;39,76;70,65;0;9;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4434;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,355;Q3;43;68;178;2800;238;168;1,18;41,18;41,11;1;44;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4435;20317;"New Microbiologica";journal;"11217138";0,355;Q3;46;48;120;1900;197;120;1,78;39,58;59,57;0;31;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
4436;21363;"Transplant Immunology";journal;"09663274, 18785492";0,355;Q3;66;201;202;7522;325;199;1,51;37,42;40,93;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4437;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,354;Q3;52;52;166;2281;235;166;1,39;43,87;57,58;3;16;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4438;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,354;Q3;33;0;59;0;141;55;2,67;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
4439;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,353;Q2;5;53;125;880;53;80;0,49;16,60;39,66;0;23;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4440;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,353;Q2;45;46;170;1981;275;167;1,30;43,07;24,28;0;3;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
4441;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,353;Q3;15;210;219;2682;245;174;0,91;12,77;54,92;2;61;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4442;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,353;Q3;31;69;207;847;194;166;0,85;12,28;20,47;1;11;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
4443;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
4444;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,353;Q3;43;22;99;1339;136;97;1,44;60,86;50,00;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4445;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,353;Q3;51;402;956;10390;1354;912;1,26;25,85;39,75;1;341;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4446;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,353;Q3;41;117;323;2917;358;259;0,93;24,93;67,36;1;28;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
4447;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,353;Q3;34;13;49;602;99;48;2,26;46,31;57,81;0;7;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4448;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,353;Q3;39;99;278;3224;456;248;1,56;32,57;48,99;1;44;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4449;21101037128;"Pedagogy in Health Promotion";journal;"23733799, 23733802";0,353;Q3;13;40;150;1011;165;123;1,19;25,28;77,04;1;20;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4450;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,353;Q3;67;107;372;5533;648;343;1,64;51,71;45,27;0;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4451;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,352;Q3;33;48;130;672;150;93;0,86;14,00;56,80;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
4452;28749;"Journal of B.U.ON.";journal;"11070625";0,352;Q3;37;0;1250;0;1716;1099;1,10;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4453;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q3;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4454;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,351;Q3;37;65;336;1802;379;284;0,94;27,72;56,04;0;49;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4455;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,351;Q2;56;141;502;3066;605;444;1,24;21,74;41,73;0;98;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
4456;21100929584;"Open Journal of Bioresources";journal;"20565542";0,351;Q3;6;0;27;0;35;27;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4457;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,350;Q3;44;58;239;1987;346;237;1,33;34,26;35,26;0;24;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
4458;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;12;26;517;31;26;1,10;43,08;50,98;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
4459;28835;"Nursing Education Perspectives";journal;"15365026";0,350;Q3;56;160;484;2137;473;426;0,92;13,36;84,02;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
4460;21101096403;"Androgens";journal;"26894653";0,349;Q3;7;28;43;1292;59;36;1,37;46,14;24,72;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4461;15053;"Infants and Young Children";journal;"08963746, 15505081";0,349;Q3;51;24;74;1079;78;62;0,94;44,96;79,41;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4462;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,349;Q3;48;112;261;3341;362;227;1,19;29,83;46,96;0;64;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
4463;21101056114;"Evidence-Based Practice in Child and Adolescent Mental Health";journal;"23794925, 23794933";0,348;Q3;13;37;100;1935;132;98;1,37;52,30;73,37;1;16;United States;Northern America;"Routledge";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4464;21101061700;"Global Cardiology Science and Practice";journal;"23057823";0,348;Q3;25;21;84;399;99;82;1,07;19,00;25,81;0;11;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4465;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,348;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
4466;21100403244;"JPRAS Open";journal;"23525878";0,348;Q3;15;102;212;2130;219;199;0,80;20,88;31,19;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q3)";"Medicine"
4467;21101039813;"JTCVS Techniques";journal;"26662507";0,348;Q3;13;327;626;2964;296;166;0,47;9,06;22,99;2;26;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4468;16868;"Motor Control";journal;"10871640, 15432696";0,348;Q3;53;55;114;2583;159;114;1,05;46,96;37,56;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
