Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,131;Q4;28;48;59;1357;9;52;0,15;28,27;17,00;0;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
188;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;Q4;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,130;Q4;32;2;274;44;96;260;0,34;22,00;50,00;1;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
190;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,129;Q4;14;0;24;0;6;24;0,25;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
191;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,128;Q4;21;34;69;622;15;69;0,24;18,29;26,97;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;21100223785;"Pythagoras";journal;"22237895, 10122346";0,126;Q4;12;16;32;335;9;32;0,23;20,94;44,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
193;5700154656;"Literator";journal;"02582279";0,125;Q2;7;22;96;533;19;83;0,12;24,23;68,42;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;21100448307;"IAMOT 2015 - 24th International Association for Management of Technology Conference: Technology, Innovation and Management for Sustainable Growth, Proceedings";conference and proceedings;"-";0,124;-;7;0;173;0;37;172;0,21;0,00;0,00;0;0;South Africa;Africa;"";"";"Global and Planetary Change";"Environmental Science"
195;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,123;Q2;13;14;48;341;14;46;0,29;24,36;37,50;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;12635;"East African Medical Journal";journal;"0012835X";0,122;Q4;45;21;297;401;12;294;0,03;19,10;35,29;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,121;Q4;9;10;26;371;3;26;0,06;37,10;26,83;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
198;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,119;Q2;10;18;68;829;8;67;0,08;46,06;6,25;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
199;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,115;Q4;18;122;72;3188;13;53;0,18;26,13;38,31;16;0;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
200;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,115;Q4;9;76;293;846;24;215;0,09;11,13;59,09;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
201;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
202;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,112;Q4;24;0;106;0;12;86;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
203;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,112;Q4;6;15;51;188;6;46;0,11;12,53;20,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
204;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,111;Q4;5;25;75;543;2;64;0,02;21,72;48,15;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
205;21100780443;"IAMOT 2016 - 25th International Association for Management of Technology Conference, Proceedings: Technology - Future Thinking";conference and proceedings;"-";0,110;-;6;0;122;0;15;121;0,12;0,00;0,00;0;0;South Africa;Africa;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
206;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,110;Q4;10;20;47;633;7;47;0,06;31,65;28,57;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
207;21100345816;"ICFA Mini-Workshop on Beam-Beam Effects in Hadron Colliders, BB 2013 - Proceedings";conference and proceedings;"-";0,108;-;4;0;39;0;8;37;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Engineering (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
208;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,107;Q4;10;43;167;2026;18;167;0,05;47,12;81,82;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
209;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,104;Q3;7;0;53;0;7;53;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
210;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,104;Q4;6;7;88;201;3;88;0,00;28,71;30,77;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
211;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;30;83;291;3;53;0,06;9,70;40,74;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
212;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
213;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,103;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
214;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;13;49;311;4;43;0,09;23,92;63,64;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
215;9500153967;"Water Wheel";trade journal;"18167969";0,103;Q4;6;36;138;0;4;134;0,04;0,00;45,83;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
216;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;0;15;0;0;15;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
217;19700188274;"Honeyguide";journal;"0018456X";0,102;Q4;2;15;40;63;1;29;0,00;4,20;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
218;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,102;Q4;5;52;159;571;15;159;0,14;10,98;34,62;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
219;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;0;27;0;3;27;0,13;0,00;0,00;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
220;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,101;Q4;12;17;53;491;16;51;0,39;28,88;14,29;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
221;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;19;65;428;0;62;0,00;22,53;17,28;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
222;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;99;693;420;3;234;0,00;4,24;32,14;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
223;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;0;233;0;5;227;0,04;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
224;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,100;-;3;0;58;0;1;56;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
225;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;35;68;60;0;68;0,00;1,71;47,37;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
226;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";;-;9;16;0;431;0;0;0,00;26,94;32,14;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development; Sociology and Political Science";"Social Sciences"
227;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";;-;23;188;0;8606;0;0;0,00;45,78;36,65;0;0;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
228;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;17;71;566;23;70;0,32;33,29;51,61;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
229;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;25;3;798;17;3;5,67;31,92;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
230;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;7;53;156;16;53;0,18;22,29;27,27;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
231;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;25;1;1081;0;1;0,00;43,24;45,76;0;0;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
232;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;4;12;115;0;12;0,00;28,75;80,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
233;7700153110;"Le Mali medical";journal;"19930836, 04647874";;-;7;29;0;0;0;0;0,00;0,00;20,80;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous)";"Medicine"
234;21100857169;"Mediterranean Journal of Chemistry (discontinued)";journal;"20283997";;-;13;24;0;722;0;0;0,00;30,08;36,36;0;0;Morocco;Africa;"";"2017-2019";"Chemistry (miscellaneous)";"Chemistry"
235;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;7;5;354;0;5;0,00;50,57;17,65;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
236;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;56;0;1321;0;0;0,00;23,59;23,08;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
237;21100836273;"Old Testament Essays";journal;"23123621, 10109919";;-;5;46;0;1525;0;0;0,00;33,15;22,50;0;0;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
238;21101038527;"SOTL in the South";journal;"25231154";;-;5;8;0;316;0;0;0,00;39,50;58,82;1;0;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
239;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;70;476;10;70;0,10;25,05;12,50;1;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
240;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;17;0;626;0;0;0,00;36,82;61,54;0;0;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
241;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;52;0;1891;0;0;0,00;36,37;34,64;0;0;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
