Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;5700183004;"Ela";journal;"0071190X";0,107;Q4;6;4;3;18;0;3;0,00;4,50;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
200;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q3;7;3;3;201;0;3;0,00;67,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q3;5;2;3;29;0;3;0,00;14,50;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q4;4;0;3;0;0;3;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
203;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,107;Q3;34;11;32;443;5;32;0,19;40,27;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
204;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,104;Q4;22;15;66;361;3;62;0,03;24,07;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
205;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,104;Q4;20;10;24;286;2;23;0,08;28,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
206;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;61;5;3501;0;5;0,00;57,39;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
207;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q4;7;26;6;585;1;6;0,00;22,50;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,103;Q4;21;22;6;2245;1;6;0,25;102,05;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
209;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q4;6;16;8;459;2;7;0,29;28,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
210;145557;"International Journal of Lexicography";journal;"09503846";0,103;Q4;34;13;38;402;23;34;0,56;30,92;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q4)";"Social Sciences"
211;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,103;Q4;16;20;61;431;6;61;0,07;21,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
212;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q4;7;43;13;1554;1;13;0,10;36,14;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
213;20625;"English Studies";journal;"17444217, 0013838X";0,102;Q4;22;28;91;983;4;91;0,05;35,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
214;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q4;10;4;11;143;0;11;0,00;35,75;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
215;5800207822;"Terminology";journal;"15699994, 09299971";0,102;Q4;27;15;34;316;7;32;0,21;21,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
216;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;5;17;151;2;17;0,17;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
217;5800207812;"Functions of Language";journal;"0929998X";0,101;Q4;28;10;24;410;2;24;0,06;41,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q4)";"Social Sciences"
218;5800207554;"Interpreting";journal;"13846647";0,101;Q4;42;0;24;0;1;23;0,00;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q4)";"Social Sciences"
219;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;13;34;422;4;34;0,10;32,46;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
220;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q4;15;8;17;162;1;17;0,09;20,25;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
221;5800207564;"Journal of French Language Studies";journal;"09592695";0,101;Q4;26;15;33;477;4;33;0,09;31,80;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
222;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,101;Q4;22;1;19;0;3;19;0,19;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
223;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;11;30;636;2;30;0,10;57,82;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
224;5600152870;"Langage et Societe";journal;"01814095";0,101;Q4;19;15;30;401;0;28;0,00;26,73;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
225;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,101;Q4;15;8;50;153;3;50;0,00;19,13;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
226;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,101;Q4;18;8;29;325;1;29;0,00;40,63;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
227;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;15;28;438;3;28;0,04;29,20;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
228;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;13;34;317;0;34;0,00;24,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
229;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;4;29;111;0;29;0,00;27,75;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
230;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;4;22;0;1;22;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
231;145628;"Word";journal;"00437956";0,101;Q4;12;3;18;69;2;18;0,13;23,00;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
232;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;25;0;1;24;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
233;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;78;816;4;78;0,02;30,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,100;Q4;10;12;74;369;3;74;0,04;30,75;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
235;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q4;13;22;39;955;1;38;0,04;43,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
236;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;23;76;0;4;72;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
237;5700170927;"Atlantis";journal;"02106124";0,100;Q4;15;29;44;759;2;44;0,05;26,17;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
238;5700181946;"Babel";journal;"05219744";0,100;Q4;19;17;53;396;3;53;0,06;23,29;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
239;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;49;47;913;6;47;0,06;18,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;13;53;0;3;53;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
241;28400;"Classical Philology";journal;"0009837X, 1546072X";0,100;Q4;32;19;59;980;14;55;0,10;51,58;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;35;98;0;3;97;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
243;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;22;36;452;1;36;0,00;20,55;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
244;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;19;53;525;8;53;0,14;27,63;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
245;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;81;287;3;55;0,04;13,05;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
246;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,100;Q4;12;13;49;525;3;48;0,03;40,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q4)";"Social Sciences"
247;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;11;36;549;4;35;0,09;49,91;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
248;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;27;93;0;0;93;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
249;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;10;40;682;1;37;0,00;68,20;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
250;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;13;42;503;6;42;0,17;38,69;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
251;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
252;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;42;132;1193;4;132;0,02;28,40;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
253;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
254;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;22;62;735;10;52;0,20;33,41;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
255;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
256;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;11;45;183;0;43;0,00;16,64;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
257;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;18;47;585;5;47;0,06;32,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
258;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;66;1143;1;61;0,02;25,98;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
259;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,100;Q4;18;21;42;764;5;41;0,07;36,38;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q4)";"Social Sciences"
260;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;727;2;59;0,03;36,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
261;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;13;58;524;1;56;0,00;40,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
262;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;25;46;230;3;46;0,09;9,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
263;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;28;95;670;6;94;0,02;23,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
264;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;25;75;811;1;74;0,00;32,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
265;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;32;86;734;6;86;0,07;22,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
266;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";;-;9;12;0;421;0;0;0,00;35,08;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
267;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;2;217;0;2;0,00;217,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
268;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;12;0;515;0;0;0,00;42,92;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
269;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";;-;13;17;0;148;0;0;0,00;8,71;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
270;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";;-;6;13;0;291;0;0;0,00;22,38;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
271;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;8;30;208;4;29;0,14;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
272;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;117;825;6;88;0,05;18,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
273;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";;-;9;32;0;1080;0;0;0,00;33,75;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
274;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";;-;16;8;0;543;0;0;0,00;67,88;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
275;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";;-;10;7;0;127;0;0;0,00;18,14;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language";"Social Sciences"
276;19700200912;"CALICO Journal";journal;"20569017";;-;45;26;55;68;17;51;0,00;2,62;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
277;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";;-;9;9;0;707;0;0;0,00;78,56;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
278;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";;-;12;8;0;400;0;0;0,00;50,00;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
279;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;1;0;60;0;0;0,00;60,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
280;5800207871;"Central Asiatic Journal";journal;"00089192";;-;8;11;0;473;0;0;0,00;43,00;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
281;16000154713;"CLA Journal";journal;"00078549";;-;6;23;0;496;0;0;0,00;21,57;United States;Northern America;"College Language Association";"2002-2020";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
282;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;13;0;305;0;0;0,00;23,46;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
283;16000154773;"Cultura Neolatina";journal;"03915654";;-;6;18;0;644;0;0;0,00;35,78;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
284;5700182228;"Degres";journal;"03768163";;-;2;21;0;408;0;0;0,00;19,43;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
285;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;16;0;560;0;0;0,00;35,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
286;100147327;"Discourse";journal;"01596306, 14693739";;-;65;19;54;685;20;36;0,44;36,05;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
287;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;34;66;485;2;64;0,05;14,26;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
288;17700154904;"Eirene";journal;"00461628";;-;5;11;0;223;0;0;0,00;20,27;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
289;20591;"Emerita";journal;"19888384, 00136662";;-;6;15;0;657;0;0;0,00;43,80;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
290;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;9;41;178;2;35;0,08;19,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
291;16000154789;"Exemplaria";journal;"10412573, 17533074";;-;12;18;0;994;0;0;0,00;55,22;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
292;5800212586;"Francais Moderne";journal;"00159409";;-;6;12;0;285;0;0;0,00;23,75;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language";"Social Sciences"
293;5700169133;"French Review, The";journal;"0016111X";;-;11;42;0;931;0;0;0,00;22,17;United States;Northern America;"Southern Illinois University";"2002-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
294;5700169127;"Germanic Notes and Reviews";journal;"00168882";;-;2;8;0;196;0;0;0,00;24,50;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language";"Social Sciences"
