Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
311;29380;"Rehabilitation Nursing";journal;"02784807";0,349;Q2;43;40;137;1090;119;112;0,87;27,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
312;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
313;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,989;Q1;60;40;134;1881;300;122;1,72;47,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
314;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,172;Q3;31;40;122;1699;40;111;0,39;42,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
315;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,671;Q1;54;39;104;1536;170;101;1,28;39,38;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
316;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,190;Q3;13;39;114;954;27;109;0,19;24,46;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
317;7500153109;"Journal of Chiropractic Medicine";journal;"15563715, 15563707";0,232;Q3;30;39;124;1349;73;116;0,47;34,59;United States;Northern America;"Elsevier Inc.";"2002-2023";"Chiropractics (Q3)";"Health Professions"
318;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,140;Q4;28;39;78;806;17;58;0,29;20,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
319;19400158604;"Kinesiology";journal;"13311441";0,253;Q3;31;39;79;1510;55;74;0,75;38,72;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
320;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,145;Q3;17;39;133;1206;42;123;0,28;30,92;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
321;19700183042;"Archives of Budo";journal;"16438698";0,334;Q3;27;38;93;1265;126;93;1,35;33,29;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
322;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,195;Q3;34;38;30;1612;23;26;0,77;42,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
323;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,423;Q3;41;38;110;878;134;100;1,19;23,11;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
324;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,185;Q4;19;38;98;1267;45;95;0,49;33,34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
325;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,422;Q2;32;38;108;1584;109;95;0,97;41,68;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
326;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,190;-;9;38;155;458;41;153;0,26;12,05;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
327;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,563;Q2;63;37;130;1486;140;99;0,99;40,16;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
328;21075;"Journal of sport history";journal;"00941700, 21558450";0,179;Q4;13;37;31;1908;7;29;0,23;51,57;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q2); History (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
329;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,284;Q2;35;37;101;1112;77;99;0,88;30,05;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
330;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,217;Q4;15;37;109;731;28;89;0,28;19,76;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
331;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,128;Q4;24;37;63;1165;29;62;0,48;31,49;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
332;17600155045;"Staps";journal;"17821568, 0247106X";0,106;Q4;11;37;95;1179;10;82;0,10;31,86;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
333;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;36;128;1399;13;108;0,10;38,86;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
334;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,243;Q2;31;36;102;948;74;101;0,81;26,33;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
335;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,207;Q3;34;36;93;994;41;85;0,42;27,61;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
336;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,817;Q1;54;36;96;1796;173;95;1,38;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
337;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,122;Q1;41;36;101;1377;227;84;2,88;38,25;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
338;4800156304;"Human Movement";journal;"17323991, 18991955";0,231;Q3;24;35;150;967;80;150;0,45;27,63;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
339;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;154;617;13;145;0,08;17,63;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
340;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;35;91;680;13;78;0,17;19,43;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
341;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,957;Q1;81;35;126;1719;262;110;1,78;49,11;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
342;29442;"Quest";journal;"15432750, 00336297";0,915;Q2;66;35;99;1703;164;95;1,39;48,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
343;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,759;Q1;47;35;76;1033;151;75;2,18;29,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
344;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,123;Q4;14;34;35;1101;6;31;0,17;32,38;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
345;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,231;-;19;34;106;1011;68;95;0,68;29,74;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
346;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,703;Q1;54;34;109;1124;162;87;1,44;33,06;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
347;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,134;Q3;12;34;92;1072;12;86;0,18;31,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
348;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,416;Q3;51;34;96;1202;121;86;0,83;35,35;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
349;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;34;108;685;17;108;0,13;20,15;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
350;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,438;Q2;43;34;109;1412;143;109;1,29;41,53;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
351;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;33;35;2298;26;35;0,74;69,64;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
352;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;33;8;1629;2;7;0,25;49,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
353;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,305;Q3;49;33;90;1284;87;80;0,64;38,91;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
354;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,616;Q3;89;33;98;1403;194;95;1,78;42,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
355;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,790;Q2;56;33;117;827;118;112;0,88;25,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
356;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,563;Q2;49;33;81;1788;115;78;1,45;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
357;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;33;92;565;33;79;0,47;17,12;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
358;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,513;Q2;55;32;83;1795;120;82;1,24;56,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
359;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q3;16;32;30;1034;14;30;0,47;32,31;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
360;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,109;Q4;7;32;95;272;4;95;0,07;8,50;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
361;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;32;3;1228;4;3;1,33;38,38;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
362;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q3;30;32;89;954;76;82;0,72;29,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
363;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,186;Q3;38;32;168;930;81;156;0,50;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
364;15281;"Sport Psychologist";journal;"15432793, 08884781";0,645;Q2;83;32;97;1506;180;95;1,46;47,06;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
365;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,570;Q2;51;32;115;998;151;112;1,24;31,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
366;21101042488;"IMAGING";journal;"27320960";;-;20;31;104;607;33;100;0,51;19,58;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
367;21100464901;"Neurophotonics";journal;"2329423X, 23294248";;-;48;31;0;1728;0;0;0,00;55,74;United States;Northern America;"SPIE";"2014-2023";"Neuroscience (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Neuroscience"
368;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;31;82;1048;37;81;0,29;33,81;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
369;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,164;Q4;20;31;109;858;23;98;0,27;27,68;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
370;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,221;Q3;24;31;93;1182;51;84;0,41;38,13;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
371;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,399;Q3;33;31;91;1073;60;80;0,68;34,61;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
372;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,318;Q3;24;31;96;1135;82;88;0,55;36,61;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
373;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,167;Q3;15;30;74;1165;22;74;0,19;38,83;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
374;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;30;90;604;21;72;0,23;20,13;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
375;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,150;Q4;23;30;97;537;15;97;0,20;17,90;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
376;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
377;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,136;Q4;8;30;68;537;13;61;0,23;17,90;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
378;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;30;47;1091;1;47;0,03;36,37;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,204;Q4;18;30;78;967;43;75;0,37;32,23;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
380;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q4;14;30;24;1195;11;21;0,46;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
381;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,225;Q4;24;30;103;521;56;103;0,37;17,37;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
382;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,123;Q4;10;30;145;238;10;80;0,10;7,93;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
383;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
384;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,843;Q1;118;29;111;914;465;82;3,60;31,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
385;21100851335;"Healthcare Technology Letters";journal;"20533713";;-;33;29;0;472;0;0;0,00;16,28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
386;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,334;Q3;55;29;82;1114;71;72;0,60;38,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
387;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,580;Q2;48;29;105;1289;121;79;0,68;44,45;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
388;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q1;35;29;88;924;118;84;1,27;31,86;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
389;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,223;Q3;23;29;73;346;43;70;0,46;11,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
390;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,385;-;25;29;90;799;111;86;1,22;27,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
391;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,438;Q2;30;29;76;1316;63;75;0,79;45,38;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
392;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,869;Q2;52;29;85;1587;121;73;1,61;54,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
393;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,936;Q1;65;28;83;1615;215;79;2,95;57,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
394;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,105;Q2;49;28;78;1768;141;72;1,69;63,14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
395;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q4;18;28;108;325;26;106;0,32;11,61;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
396;13383;"Health Care Management Science";journal;"13869620, 15729389";0,910;Q1;66;28;96;718;214;93;1,80;25,64;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
397;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,155;Q3;18;27;20;607;8;16;0,42;22,48;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
398;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;27;0;772;0;0;0,00;28,59;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
