Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
320;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q3;10;8;25;677;6;24;0,23;84,63;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;21885;"Moreana";journal;"00478105";0,111;Q3;4;39;59;1085;2;52;0,03;27,82;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
318;21100253111;"Parole de l'Orient";journal;"02588331";0,111;Q3;5;53;58;1796;4;56;0,11;33,89;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q3)";"Arts and Humanities"
317;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;0;2;0;1;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
316;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,111;Q3;15;16;35;654;1;34;0,03;40,88;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
315;21100406810;"Studies in Christian Mission";book series;"09249389";0,111;Q3;5;22;4;1124;0;2;0,00;51,09;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
314;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,111;Q3;3;48;24;2247;1;2;0,00;46,81;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
313;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;60;996;1;56;0,02;55,33;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
312;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;25;1762;3;25;0,00;160,18;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
311;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;20;69;1117;4;69;0,04;55,85;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
310;27887;"Horizons";journal;"03609669";0,112;Q3;8;20;48;1301;5;41;0,07;65,05;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
309;6400153199;"Literature and Theology";journal;"02691205";0,112;Q3;12;28;89;1255;14;83;0,10;44,82;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
308;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,112;Q3;8;15;44;662;6;41;0,03;44,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
307;21100226416;"Cauriensia";journal;"18864945";0,113;Q3;8;25;65;1409;5;63;0,11;56,36;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
306;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,113;Q3;8;40;100;618;21;82;0,14;15,45;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q3)";"Arts and Humanities"
305;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
304;5800161166;"Theology Today";journal;"20442556, 00405736";0,113;Q3;11;31;105;737;11;94;0,10;23,77;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
303;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,114;Q3;5;9;39;447;5;37;0,15;49,67;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
302;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
301;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;21;86;1161;11;85;0,16;55,29;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
300;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,116;Q2;11;17;48;1305;3;45;0,03;76,76;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
299;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,116;Q2;13;27;72;701;15;61;0,23;25,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
298;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,116;Q3;9;35;79;1988;21;40;0,18;56,80;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
297;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,116;Q3;10;11;33;473;11;30;0,13;43,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,116;Q3;8;0;27;0;9;26;0,62;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
295;5800162102;"Expository Times";journal;"00145246, 17455308";0,117;Q2;9;103;312;890;10;268;0,03;8,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
294;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,117;Q2;9;20;128;887;14;127;0,11;44,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
293;5800214230;"Medieval Encounters";journal;"13807854";0,117;Q2;18;23;48;1151;15;48;0,37;50,04;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;27980;"Modern Judaism";journal;"10863273, 02761114";0,117;Q2;16;15;46;1099;11;45;0,16;73,27;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,118;Q2;5;30;70;1436;4;67;0,06;47,87;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
290;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,118;Q2;8;13;40;612;14;40;0,24;47,08;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
289;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,118;Q2;1;0;40;0;1;36;0,03;0,00;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
288;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,119;Q2;4;17;57;1162;4;56;0,06;68,35;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
287;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q2;7;18;43;530;8;39;0,17;29,44;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
286;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,119;Q2;16;22;94;1056;14;92;0,08;48,00;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
285;21100199852;"Crkva u Svijetu";journal;"03524000";0,120;Q2;5;33;85;1161;8;74;0,11;35,18;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
284;5700154126;"Filozofia";journal;"0046385X";0,120;Q2;10;7;246;96;27;221;0,15;13,71;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
283;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,122;Q2;11;12;91;2792;17;88;0,00;232,67;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
282;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,123;Q2;10;64;134;865;18;121;0,15;13,52;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
281;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,123;Q2;8;3;38;237;9;35;0,13;79,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;21;43;681;2;42;0,05;32,43;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
279;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,123;Q2;4;22;56;770;18;52;0,32;35,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
278;21100444325;"Muslim Minorities";book series;"15707571";0,123;Q2;8;1;26;458;3;13;0,08;458,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
277;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,123;Q2;6;18;13;2638;2;13;0,17;146,56;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q2;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
275;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,123;Q2;8;13;39;578;4;37;0,07;44,46;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
274;21100403445;"Rural Theology";journal;"14704994, 20421273";0,123;Q2;8;16;1;273;1;1;1,00;17,06;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
273;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,123;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
272;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q2;3;2;6;502;0;6;0,00;251,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
271;21100425762;"Studies of Religion in Africa";book series;"01699814";0,123;Q2;10;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
270;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q2;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
269;16200154716;"Thomist";journal;"00406325";0,123;Q2;14;16;47;283;9;46;0,10;17,69;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
268;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,123;Q2;8;0;40;0;8;14;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
267;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,124;Q2;7;28;78;1766;2;72;0,02;63,07;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
266;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
265;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,124;Q2;7;12;26;644;4;22;0,15;53,67;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
264;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,124;Q2;14;15;62;379;23;49;0,40;25,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
263;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,124;Q2;21;17;68;1074;35;66;0,55;63,18;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
262;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,124;Q2;8;26;37;640;3;33;0,08;24,62;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
261;25073;"Dialog";journal;"00122033";0,125;Q2;9;52;149;1028;11;99;0,07;19,77;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
260;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,125;Q2;5;0;35;0;11;26;0,33;0,00;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
259;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;26;70;858;3;65;0,05;33,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
258;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,126;Q2;9;0;75;0;6;72;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;14047;"Muslim World, The";journal;"14781913, 00274909";0,126;Q2;29;32;92;1706;27;83;0,18;53,31;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;21100425316;"International Studies in Religion and Society";book series;"15734293";0,127;Q2;12;0;34;0;4;12;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
255;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,127;Q2;3;12;42;833;5;42;0,14;69,42;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q2)";"Arts and Humanities"
254;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,128;Q2;14;16;50;963;8;46;0,16;60,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
253;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,128;Q2;10;13;34;398;14;28;0,22;30,62;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
252;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;-;9;30;23;916;7;22;0,30;30,53;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
251;21100200031;"Religio";journal;"23364475, 12103640";0,129;Q2;8;10;38;693;10;37;0,20;69,30;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
250;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,130;Q2;9;22;70;1416;13;67;0,19;64,36;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
249;21100215181;"Philosophia Reformata";journal;"00318035";0,130;Q2;7;12;34;456;11;30;0,26;38,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
248;16400154767;"Pomegranate";journal;"17431735, 15280268";0,130;Q2;10;19;38;465;9;35;0,10;24,47;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
247;21213;"Speculum";journal;"20408072, 00387134";0,130;Q2;28;23;46;3077;27;46;0,67;133,78;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
246;6000170488;"Judaica Bohemiae";journal;"00225738";0,131;Q2;4;7;22;439;2;22;0,06;62,71;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
245;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q2;11;12;38;898;12;38;0,31;74,83;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,133;Q2;16;37;217;655;28;211;0,14;17,70;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
243;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,134;Q2;15;31;70;978;19;69;0,22;31,55;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
242;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;26;74;1665;16;74;0,19;64,04;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;6500153108;"Modern Theology";journal;"14680025, 02667177";0,135;Q2;24;38;124;2301;33;121;0,22;60,55;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
240;5800209455;"Renaissance Studies";journal;"02691213";0,135;Q2;21;34;103;2274;21;103;0,22;66,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
239;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,135;Q2;13;16;50;514;21;41;0,50;32,13;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
238;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,135;Q2;12;0;118;0;20;114;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
237;6500153171;"Contemporary Buddhism";journal;"14639947";0,136;Q2;12;26;62;933;16;61;0,20;35,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
236;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,136;Q2;16;1;118;452;16;114;0,00;452,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
235;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;20;75;1321;27;73;0,24;66,05;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
234;21100377480;"Koers";journal;"0023270X, 23048557";0,137;Q2;8;29;41;944;5;38;0,12;32,55;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
233;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,137;Q2;5;0;25;0;6;22;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q2)";"Arts and Humanities"
232;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q2;17;17;47;911;18;47;0,55;53,59;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;19700168309;"Archipel";journal;"00448613";0,139;Q2;10;18;58;1079;11;57;0,17;59,94;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
230;18700156710;"Studia Theologica";journal;"12128570";0,139;Q2;5;56;142;2389;5;138;0,05;42,66;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
229;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,140;Q2;9;22;27;1186;11;25;0,41;53,91;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
228;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,140;Q2;18;18;62;797;12;59;0,22;44,28;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
227;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,140;Q2;12;18;60;648;7;50;0,10;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
226;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,140;Q2;7;22;32;1091;3;32;0,05;49,59;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
225;17507;"Social Compass";journal;"00377686, 14617404";0,140;Q2;37;38;104;1417;43;94;0,42;37,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;28510;"Numen";journal;"00295973, 15685276";0,141;Q2;26;25;76;1247;19;74;0,30;49,88;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
223;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;19;43;728;22;39;0,50;38,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,142;Q2;17;19;59;791;8;48;0,08;41,63;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
221;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,142;Q2;13;20;76;656;15;61;0,25;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
