Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";;-;2;4;0;1253;0;0;0,00;313,25;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
179;21100407217;"Mnemosyne, Supplements";book series;"01698958";;-;19;116;0;6189;0;0;0,00;53,35;38,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
180;21100407177;"Northern World";book series;"15691462";;-;9;41;0;4897;0;0;0,00;119,44;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
181;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;21;996;0;4;0,00;249,00;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
182;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;15;0;711;0;0;0,00;47,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
183;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";;-;6;17;0;1387;0;0;0,00;81,59;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
184;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;6;379;3;5;0,50;63,17;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
185;21100406899;"Probleme der Agyptologie";book series;"01699601";;-;4;34;0;1695;0;0;0,00;49,85;47,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
186;21100437751;"Procedural Aspects of International Law";book series;"18736580";;-;1;2;0;440;0;0;0,00;220,00;50,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"2007, 2012";"Law; Political Science and International Relations";"Social Sciences"
187;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;4;92;959;8;7;0,10;239,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
188;7700153235;"Relation";book series;"18136885, 10252339";;-;3;14;0;343;0;0;0,00;24,50;56,25;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
189;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;0;424;0;0;0,00;424,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
190;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;15;0;1297;0;0;0,00;86,47;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
191;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;27;35;1010;1;3;0,03;37,41;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
192;21100407317;"Sinica Leidensia";book series;"01699563";;-;8;25;0;2729;0;0;0,00;109,16;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
193;21100425312;"Social and Critical Theory";book series;"1572459X";;-;10;14;0;655;0;0;0,00;46,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
194;21100407613;"Social Sciences in Asia";book series;"15672794";;-;7;44;0;2124;0;0;0,00;48,27;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous)";"Social Sciences"
195;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;17;573;1;0;0,06;286,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
196;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;1;0;401;0;0;0,00;401,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
197;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;12;0;762;0;0;0,00;63,50;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
198;21100406922;"Studies in Critical Social Sciences";book series;"15734234";;-;8;40;0;1080;0;0;0,00;27,00;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
199;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;0;390;0;0;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
200;21100406404;"Studies in Jewish History and Culture";book series;"15685004";;-;7;2;0;3188;0;0;0,00;1594,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
201;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";;-;9;99;0;8985;0;0;0,00;90,76;42,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
202;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;520;0;0;0,00;520,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
203;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";;-;11;29;0;1034;0;0;0,00;35,66;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language";"Social Sciences"
204;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;2;7;340;0;5;0,00;170,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
205;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";;-;4;9;0;2757;0;0;0,00;306,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
206;21100873477;"Studies in Writing";book series;"15726304";;-;21;54;33;2161;7;0;0,21;40,02;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
207;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";;-;15;9;0;4450;0;0;0,00;494,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
208;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;3;0;764;0;0;0,00;254,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
209;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;4;0;678;0;0;0,00;169,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
210;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;0;149;0;0;0,00;149,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
211;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";;-;9;1;0;175;0;0;0,00;175,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
212;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;69;0;0;0,00;69,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
213;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";;-;9;51;0;4644;0;0;0,00;91,06;26,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
214;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;2;0;918;0;0;0,00;459,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
