Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
545;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,274;Q3;17;19;57;939;27;54;0,41;49,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
546;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,274;Q3;23;26;98;777;59;87;0,55;29,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
547;3900148501;"North American Journal of Psychology";journal;"15277143";0,274;Q3;32;15;112;456;72;106;0,38;30,40;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
548;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,272;Q3;17;104;170;2027;37;168;0,20;19,49;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
549;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,271;Q3;40;39;98;1757;97;92;0,88;45,05;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
550;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,271;Q3;33;40;87;2364;73;85;0,85;59,10;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
551;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,271;Q3;30;35;111;829;64;98;0,51;23,69;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
552;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,271;Q3;15;15;31;1044;22;31;0,27;69,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
553;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,269;Q3;30;23;80;1109;64;75;0,65;48,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
554;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,267;Q3;36;30;89;1213;58;87;0,76;40,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
555;26307;"Journal of the Early Republic";journal;"02751275";0,266;Q3;20;29;62;2645;36;60;0,45;91,21;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
556;17587;"Canadian Journal of Sociology";journal;"03186431";0,264;Q3;39;26;72;1186;58;70;0,54;45,62;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
557;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;-;9;26;53;617;14;51;0,26;23,73;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
558;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,264;Q3;37;36;102;1458;63;101;0,51;40,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
559;4700152402;"Journal of Family Social Work";journal;"10522158";0,263;Q3;28;28;93;1223;64;78;0,54;43,68;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
560;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,262;Q3;25;30;83;936;65;72;0,72;31,20;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
561;5600153226;"Thesis Eleven";journal;"07255136";0,261;Q3;34;58;159;1848;90;154;0,54;31,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
562;20062;"Economie et Statistique";journal;"17775574, 03361454";0,256;Q3;16;33;132;963;53;123;0,45;29,18;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
563;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,256;Q3;20;20;55;1037;49;52;0,92;51,85;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
564;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,255;Q3;22;12;38;625;30;36;0,96;52,08;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
565;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,255;Q3;12;26;83;1023;27;81;0,29;39,35;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
566;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
567;21100442094;"Social Inclusion";journal;"21832803";0,255;Q3;32;54;107;2569;65;94;0,54;47,57;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
568;5600155520;"Journal of Church and State";journal;"0021969X";0,254;Q3;20;25;76;1661;30;74;0,34;66,44;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
569;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,253;Q3;45;13;50;1079;54;50;0,93;83,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
570;27661;"Journal of Black Studies";journal;"00219347";0,253;Q3;52;46;118;1784;71;118;0,65;38,78;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
571;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,253;Q3;18;19;57;697;24;50;0,42;36,68;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
572;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,253;Q3;25;13;53;606;28;50;0,37;46,62;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
573;200147136;"Religion, State and Society";journal;"09637494";0,253;Q3;25;25;75;1193;55;60;0,60;47,72;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
574;5600154142;"Asian Journal of Political Science";journal;"02185377";0,252;Q3;21;21;51;1071;26;51;0,43;51,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
575;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,252;Q3;17;6;44;365;23;43;0,38;60,83;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q3); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
576;21100782417;"Global Discourse";journal;"23269995, 20437897";0,252;Q3;20;47;152;1676;121;81;0,79;35,66;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
577;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,251;Q3;30;28;102;1539;67;96;0,58;54,96;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
578;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,251;Q3;27;40;116;1571;41;113;0,38;39,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
579;4700152718;"Adoption Quarterly";journal;"10926755";0,250;Q3;38;16;46;850;25;46;0,39;53,13;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
580;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,250;Q3;12;35;70;1269;29;57;0,46;36,26;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
581;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,249;Q3;11;22;78;828;18;70;0,24;37,64;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
582;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,249;Q3;45;23;90;1395;67;88;0,81;60,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
583;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,248;Q3;17;43;102;1709;36;94;0,27;39,74;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
584;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,248;Q3;15;23;41;1126;29;39;0,40;48,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
585;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,247;Q3;19;27;60;1285;32;59;0,56;47,59;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
586;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,247;Q3;19;23;89;1335;28;78;0,22;58,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
587;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,247;Q3;17;17;35;417;22;33;0,53;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
588;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,247;Q3;49;45;118;2191;92;118;0,78;48,69;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
589;7000153207;"NanoEthics";journal;"18714765, 18714757";0,247;Q3;35;24;73;1365;77;63;0,91;56,88;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
590;5700153969;"University of Toronto Law Journal";journal;"00420220";0,247;Q3;21;22;65;1168;35;61;0,53;53,09;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
591;145648;"Refuge";journal;"19207336, 02295113";0,246;-;31;31;53;1544;39;52;0,72;49,81;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
592;5600152877;"Rethinking Marxism";journal;"08935696";0,246;Q3;31;40;142;968;74;128;0,65;24,20;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
593;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;25;93;1295;62;90;0,28;51,80;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
594;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,246;Q3;15;26;93;1221;36;93;0,38;46,96;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
595;21100381293;"Children Australia";journal;"10350772, 20497776";0,242;Q3;14;27;95;1003;32;88;0,34;37,15;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
596;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,242;Q3;21;155;690;3037;194;690;0,36;19,59;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
597;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,241;Q3;19;10;29;640;23;29;0,39;64,00;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
598;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,240;Q3;20;30;101;1050;67;94;0,66;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
599;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,240;Q3;27;33;90;1603;68;85;0,79;48,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
600;19700173116;"Journal of Children's Services";journal;"17466660";0,239;Q3;26;23;78;1132;50;74;0,45;49,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
601;5600152903;"Labor Studies Journal";journal;"0160449X";0,239;Q3;27;26;46;849;27;43;0,45;32,65;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
602;5700165092;"Global Change, Peace and Security";journal;"14781158";0,238;Q3;22;18;77;1407;63;72;0,76;78,17;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
603;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,238;Q3;12;28;99;345;37;96;0,25;12,32;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
604;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;0;74;0;66;73;0,80;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
605;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,237;Q3;23;43;125;1633;50;125;0,27;37,98;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
606;5700176240;"Practice";journal;"17424909, 09503153";0,234;Q3;25;25;74;830;33;59;0,40;33,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
607;5700166959;"Human Rights Review";journal;"15248879";0,233;Q3;25;20;59;1481;60;57;0,71;74,05;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
608;29502;"Race and Class";journal;"03063968";0,232;Q3;47;37;93;1196;93;87;1,05;32,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
609;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,232;Q3;11;24;28;1432;15;27;0,85;59,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
610;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,232;-;8;29;60;1411;12;60;0,20;48,66;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q3); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
611;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,231;Q3;32;12;31;442;26;31;0,78;36,83;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
612;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q3;17;53;197;2139;41;159;0,17;40,36;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
613;5700167003;"Cultural Politics";journal;"17432197";0,229;Q3;17;26;78;1054;36;75;0,40;40,54;United States;Northern America;"Duke University Press";"2012-2023";"Cultural Studies (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
614;19700171309;"Studies in Social Justice";journal;"19114788";0,229;Q3;21;29;56;991;60;52;0,47;34,17;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
615;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,229;Q3;9;8;24;281;4;23;0,06;35,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
616;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,228;Q3;18;19;69;707;36;68;0,45;37,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
617;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,227;Q3;17;37;98;1078;36;93;0,31;29,14;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
618;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,227;Q3;28;36;105;5298;100;102;1,17;147,17;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
619;145329;"International Journal of Discrimination and the Law";journal;"13582291, 20479468";0,226;Q3;12;17;51;438;24;41;0,50;25,76;United States;Northern America;"SAGE Publications Inc.";"2000, 2005-2009, 2011-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
620;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
621;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q3;15;33;64;1480;17;64;0,21;44,85;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
622;5700153771;"Family Matters";journal;"10302646";0,225;Q3;22;19;56;423;33;48;0,41;22,26;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
623;26481;"Society";journal;"01472011, 19364725";0,225;Q3;31;79;239;1323;86;221;0,34;16,75;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
624;5600156595;"Historical Research";journal;"14682281, 09503471";0,224;Q3;25;43;115;5543;46;114;0,29;128,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
625;5600156553;"Journal of Pacific History";journal;"00223344";0,224;Q3;22;18;75;1293;46;71;0,59;71,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
626;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
627;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,223;Q3;6;6;0;449;0;0;0,00;74,83;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
628;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,222;Q3;8;56;102;1525;13;84;0,14;27,23;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
629;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q3;15;44;383;1220;88;381;0,16;27,73;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
630;145469;"Illness Crisis and Loss";journal;"10541373";0,222;Q3;17;18;87;602;26;58;0,42;33,44;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
631;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,221;Q3;23;11;45;839;19;35;0,36;76,27;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
632;5700163444;"Russian Review";journal;"00360341";0,220;Q3;30;32;77;2006;42;70;0,53;62,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
633;12223;"Social Identities";journal;"13630296, 13504630";0,220;Q3;45;45;131;2012;88;118;0,58;44,71;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
634;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,219;Q3;25;46;68;1889;45;61;0,66;41,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
635;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,218;Q3;12;29;30;774;11;28;0,37;26,69;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
636;15617;"Journal of Comparative Family Studies";journal;"00472328";0,218;Q3;47;28;106;1360;52;97;0,30;48,57;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
637;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,218;Q3;16;24;83;997;38;83;0,43;41,54;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
638;5600156898;"Journal of Social Structure";journal;"15291227";0,217;Q3;8;2;17;186;12;17;0,75;93,00;United States;Northern America;"Sciendo";"2012-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
639;15800154711;"Research in Accounting Regulation";journal;"10520457";0,217;Q3;23;15;70;377;34;66;0,47;25,13;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
