Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
184;144977;"Homicide Studies";journal;"10887679";0,784;Q2;54;19;48;939;104;47;2,18;49,42;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
185;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,309;Q3;33;19;54;441;41;54;0,80;23,21;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
186;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,738;Q2;63;18;76;803;156;72;2,33;44,61;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
187;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,139;Q4;7;18;30;442;3;30;0,17;24,56;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
188;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,243;Q1;109;17;172;1615;551;171;3,24;95,00;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;19763;"Federal Probation";journal;"00149128";0,286;Q3;38;17;61;449;68;59;0,41;26,41;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
190;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,374;Q3;26;16;66;819;65;66;0,97;51,19;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
191;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,974;Q1;33;14;87;1073;202;86;2,23;76,64;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";;-;2;14;0;210;0;0;0,00;15,00;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy; Medical Laboratory Technology; Pathology and Forensic Medicine";"Health Professions; Medicine"
193;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,359;Q3;22;13;43;410;28;42;0,73;31,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
194;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,575;Q2;31;12;63;410;85;61;1,56;34,17;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;29469;"American Journal of Forensic Psychology";journal;"07331290";0,112;Q4;20;12;34;402;2;28;0,05;33,50;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
196;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,405;Q3;14;12;40;582;43;39;0,96;48,50;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
197;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,226;Q3;14;11;57;486;22;50;0,25;44,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
198;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,119;Q4;9;9;84;421;22;66;0,17;46,78;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
199;33596;"Soudni Lekarstvi";journal;"03711854";0,175;Q4;8;8;20;0;4;20;0,27;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
200;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;7;41;96;2;41;0,00;13,71;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
201;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,106;Q4;5;7;93;205;12;89;0,13;29,29;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
202;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q3;12;6;11;175;44;10;4,80;29,17;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
203;25448;"BMC Clinical Pathology";journal;"14726890";0,517;Q2;41;5;58;188;92;58;1,29;37,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
204;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,294;Q3;5;5;143;244;13;96;0,09;48,80;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;27765;"Journal of Forensic Identification";journal;"0895173X";0,196;Q4;33;3;93;54;22;87;0,26;18,00;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
206;21101021758;"Forensic Science International: Reports";journal;"26659107";;-;9;1;0;68;0;0;0,00;68,00;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pathology and Forensic Medicine";"Medicine"
207;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";;-;4;1;0;25;0;0;0,00;25,00;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;36823;"Tsitologiya";journal;"00413771";0,116;Q4;19;1;246;19;46;246;0,17;19,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
209;21100467364;"4th International Symposium on Digital Forensics and Security, ISDFS 2016 - Proceeding";conference and proceedings;"-";0,124;-;7;0;31;0;20;29;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
210;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,122;Q4;4;0;16;0;4;16;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
211;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,118;Q4;17;0;92;0;14;92;0,15;0,00;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
212;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,527;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
213;21100317907;"BBA Clinical";journal;"22146474";1,645;Q1;35;0;79;0;394;78;3,61;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,113;Q4;6;0;90;0;6;90;0,06;0,00;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
215;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,334;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
216;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;35;0;4;31;0,05;0,00;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
217;16969;"Der Pathologe";journal;"14321963, 01728113";0,192;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
218;27728;"Digital Investigation";journal;"17422876";0,552;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Information Systems (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
219;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
220;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,559;Q2;77;0;149;0;351;149;2,47;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,128;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
222;21100795037;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,179;-;1;0;1;0;1;1;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
223;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,159;Q4;76;0;3020;0;816;3019;0,29;0,00;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
224;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,691;Q2;33;0;44;0;114;44;2,46;0,00;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;19700201453;"Investigative Genetics";journal;"20412223";1,037;Q1;31;0;2;0;6;2;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,454;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
227;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,131;Q4;10;0;15;0;5;15;0,00;0,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
228;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,127;Q4;10;0;53;0;5;16;0,09;0,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
229;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,106;Q4;14;0;50;0;4;50;0,00;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
230;91528;"Pathogenesis";journal;"22146636, 10245359";0,502;Q2;8;0;3;0;6;3;0,00;0,00;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;21100215169;"Pathology Research International";journal;"2042003X";0,422;Q3;26;0;21;0;49;21;2,07;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
232;33985;"Patologia Polska";journal;"00313114";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Patologow/Polish Society of Pathologists";"1951-1994";"Pathology and Forensic Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
233;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;79;0;0;59;0,00;0,00;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
