Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,327;Q2;76;90;332;1253;250;274;0,61;13,92;13,42;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
86;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,330;Q2;7;2;12;40;4;11;0,57;20,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
85;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,333;-;33;0;475;0;302;471;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
84;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,339;Q2;22;11;31;400;17;31;0,57;36,36;64,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
83;25726;"Palaeontographica Canadiana";book series;"08217556";0,346;Q2;17;1;4;144;3;4;1,00;144,00;20,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
82;15617;"Journal of Comparative Family Studies";journal;"00472328";0,354;Q2;47;29;99;1206;53;95;0,46;41,59;64,71;3;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
81;17727;"Canadian Veterinary Journal";journal;"00085286";0,357;Q2;70;184;558;2302;244;364;0,39;12,51;42,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
80;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,367;-;56;33;100;723;241;96;2,58;21,91;9,20;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
79;24957;"Skin therapy letter";journal;"12015989";0,375;Q2;36;19;60;304;73;60;1,16;16,00;44,44;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,376;Q2;74;153;318;3120;188;308;0,51;20,39;15,69;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
77;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,387;Q2;42;24;56;632;58;53;0,90;26,33;44,32;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
76;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,389;Q4;33;30;62;720;29;60;0,47;24,00;26,53;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
75;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,392;Q3;62;92;318;2271;245;311;0,83;24,68;16,22;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
74;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,394;Q2;69;124;328;1636;213;240;0,37;13,19;18,57;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,401;Q2;27;41;131;0;116;131;0,89;0,00;54,76;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
72;26890;"Health Reports";journal;"12091367, 08406529";0,406;Q2;69;18;54;0;69;54;1,03;0,00;61,11;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
71;27003;"Geoscience Canada";journal;"03150941";0,410;Q2;36;16;47;643;38;43;0,91;40,19;10,34;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
70;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,410;Q2;45;108;201;1630;183;185;0,82;15,09;40,48;7;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
69;12637;"Canadian Journal of Urban Research";journal;"11883774";0,413;Q2;22;21;69;730;31;65;0,37;34,76;46,15;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
68;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,415;Q2;68;166;400;5202;278;398;0,68;31,34;28,18;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
67;23914;"Journal of Integer Sequences";journal;"15307638";0,422;Q3;30;36;90;398;30;90;0,34;11,06;11,76;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
66;22070;"Marine Ornithology";journal;"10183337";0,434;Q2;35;27;86;903;58;85;0,33;33,44;31,51;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,437;Q2;52;39;131;1165;124;110;0,84;29,87;33,33;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;18153;"Pain Research and Management";journal;"19181523, 12036765";0,451;Q2;69;30;91;1144;110;64;1,18;38,13;46,43;8;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
63;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,456;Q2;37;32;83;716;60;83;0,61;22,38;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
62;17587;"Canadian Journal of Sociology";journal;"03186431";0,463;Q2;39;19;70;791;68;69;0,87;41,63;24,00;1;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
61;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,464;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
60;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,477;Q1;45;51;93;1500;61;85;0,63;29,41;32,81;7;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
59;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,492;Q3;29;54;195;867;84;195;0,29;16,06;30,77;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
58;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,496;Q3;31;58;176;747;57;176;0,31;12,88;5,41;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;19414;"Canadian Journal of Urology";journal;"11959479";0,514;Q2;47;101;202;1187;218;181;1,06;11,75;15,79;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
56;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,538;Q2;56;50;153;1301;197;153;1,10;26,02;37,17;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
55;19893;"Canadian Modern Language Review";journal;"00084506";0,540;Q1;61;23;77;855;30;73;0,19;37,17;61,29;3;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
54;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,554;Q2;45;55;125;1367;136;123;1,19;24,85;24,82;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
53;22252;"Forestry Chronicle";journal;"00157546";0,558;Q2;56;141;618;2031;230;284;0,30;14,40;26,06;31;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
52;27928;"Utilitas Mathematica";journal;"03153681";0,560;Q3;32;60;123;699;39;123;0,38;11,65;26,26;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,566;Q2;39;109;330;1142;76;330;0,18;10,48;29,71;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;37794;"Canadian Journal of Animal Science";journal;"00083984";0,589;Q2;73;62;245;2355;233;245;0,86;37,98;26,32;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,589;Q2;45;33;79;551;106;73;0,69;16,70;37,50;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
48;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,597;Q1;88;39;142;1318;362;139;1,92;33,79;29,32;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,597;Q2;93;149;457;3113;569;344;1,40;20,89;32,17;19;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
46;64592;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,607;-;8;0;33;0;38;32;1,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
45;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,615;Q2;72;207;631;7563;759;629;1,20;36,54;25,44;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
44;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,616;Q1;47;20;58;833;42;55;0,62;41,65;25,81;7;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
43;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,657;Q1;108;150;355;5654;571;353;1,53;37,69;37,80;4;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;12300154714;"Botany";journal;"19162790, 19162804";0,660;Q2;97;183;476;8916;696;465;1,31;48,72;34,99;2;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;15263;"Pulp and Paper Canada";trade journal;"03164004";0,666;Q1;29;145;445;670;120;419;0,28;4,62;10,43;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
40;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q1;108;98;169;3289;322;169;1,90;33,56;29,19;8;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
39;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,680;Q2;112;184;579;5005;709;460;1,18;27,20;24,78;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
38;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,703;-;6;0;33;0;16;32;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
37;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,705;Q1;95;142;410;7065;691;403;1,52;49,75;35,02;2;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19348;"Arctic";journal;"19231245, 00040843";0,713;Q2;69;49;124;1505;157;115;1,30;30,71;28,28;0;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;27637;"Cartographica";journal;"03177173";0,729;Q2;41;21;44;780;56;40;1,27;37,14;38,46;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
34;24684;"Atlantic Geology";journal;"17187885, 08435561";0,777;Q1;21;11;34;408;41;32;1,35;37,09;36,00;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;21527;"Environmental Reviews";journal;"12086053, 11818700";0,789;Q1;87;8;33;1564;75;33;1,50;195,50;6,25;2;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
32;61568;"2003 International Mechanical Pulping Conference";conference and proceedings;"-";0,811;-;11;0;65;0;20;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
31;21100255375;"IJCAI 2005 Workshop on Reasoning with Uncertainty in Robotics, RUR 2005";conference and proceedings;"-";0,829;-;5;0;11;0;27;9;2,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
30;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,842;Q1;86;110;330;6262;427;328;1,08;56,93;21,27;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;37316;"Canadian Journal of Soil Science";journal;"00084271";0,854;Q2;79;81;181;3504;222;180;1,05;43,26;20,74;13;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
28;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,870;Q2;44;11;114;377;112;112;0,56;34,27;11,11;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;14979;"ACME";journal;"14929732";0,888;Q1;44;28;32;1378;38;31;0,40;49,21;59,38;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
26;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,897;Q1;116;205;615;10224;963;611;1,49;49,87;28,01;12;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,907;Q1;147;108;323;2959;380;316;0,88;27,40;12,37;3;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,918;Q2;45;46;159;1068;90;159;0,51;23,22;11,11;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;68480;"CMAJ";journal;"08203946, 14882329";0,973;Q1;209;598;1738;4964;3009;965;1,67;8,30;35,14;129;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,006;Q1;139;138;589;5307;1063;340;1,67;38,46;37,50;52;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
21;25138;"Canadian Mineralogist";journal;"00084476";1,009;Q2;92;103;359;4152;392;354;0,96;40,31;19,76;7;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;22211;"Genome";journal;"14803321, 08312796";1,089;Q1;108;178;386;6825;902;383;2,20;38,34;31,91;1;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,226;Q1;197;31;144;928;476;130;3,07;29,94;49,35;15;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
18;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,227;Q1;135;291;787;14193;1628;784;1,76;48,77;23,94;46;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,282;Q1;196;517;1608;12825;5229;1314;3,10;24,81;36,19;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;145268;"Theory and Applications of Categories";journal;"1201561X";1,288;Q1;36;39;76;755;62;75;0,77;19,36;10,20;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25771;"Episodes";journal;"07053797";1,321;Q1;83;57;146;1136;246;138;1,77;19,93;23,33;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,370;Q1;169;232;609;10781;1418;608;2,03;46,47;25,03;63;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,426;Q1;50;42;166;967;224;165;1,06;23,02;16,85;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;17892;"Ecology and Society";journal;"17083087";1,440;Q1;173;86;167;4471;415;136;2,94;51,99;23,75;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
11;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,527;Q1;114;46;140;2225;551;115;3,91;48,37;34,17;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,941;Q1;40;21;37;534;212;35;5,73;25,43;20,00;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
9;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,436;Q1;101;111;195;6337;737;192;3,94;57,09;35,13;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;27154;"Axone (Dartmouth, N.S.)";journal;"08347824";;-;13;6;31;60;4;24;0,14;10,00;81,82;0;0;Canada;Northern America;"Pappin Communications";"1986-2007";"Medicine (miscellaneous)";"Medicine"
7;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;11;43;33;1;42;0,03;3,00;100,00;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
6;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;12;40;97;12;40;0,32;8,08;94,44;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
5;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";;-;44;25;0;626;0;0;0,00;25,04;52,73;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
4;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";;-;26;33;0;1182;0;0;0,00;35,82;42,11;2;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine; Medicine (miscellaneous); Oncology";"Medicine"
3;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;29;66;527;17;65;0,26;18,17;21,43;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
2;4700152449;"Occupational Therapy Now";journal;"14815532";;-;9;54;0;143;0;0;0,00;2,65;96,08;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
1;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;19;5;543;0;5;0,00;28,58;31,58;2;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
