Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
352;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;12;39;368;3;39;0,07;30,67;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
353;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,140;Q1;7;54;166;1648;16;159;0,07;30,52;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
354;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,158;Q1;10;61;132;2830;10;130;0,07;46,39;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
355;18715;"Revue d'Histoire des Textes";journal;"03736075";0,111;Q2;7;10;39;1041;5;39;0,07;104,10;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
356;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;16;45;490;3;44;0,07;30,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
357;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;13;41;531;2;41;0,07;40,85;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
358;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;21;39;510;2;34;0,07;24,29;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
359;16100154773;"Spenser Studies";journal;"01959468, 21678529";0,111;Q2;13;14;43;725;9;43;0,07;51,79;United States;Northern America;"University of Chicago Press";"2002-2005, 2007-2012, 2018-2020, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
360;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";;-;5;1;14;513;1;0;0,07;513,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
361;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;56;209;910;10;200;0,07;16,25;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;16400154781;"Thomas Wolfe Review";journal;"02765683";0,100;Q3;2;14;44;156;2;39;0,07;11,14;United States;Northern America;"Thomas Wolf Society";"2008-2012, 2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
363;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,101;Q3;18;15;14;351;1;14;0,07;23,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
364;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;11;24;165;1;21;0,06;15,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
365;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;21;73;560;6;71;0,06;26,67;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
366;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q3;6;23;49;607;4;43;0,06;26,39;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
367;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;61;163;1887;9;152;0,06;30,93;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
368;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;54;462;2;52;0,06;20,09;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
369;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;12;28;308;1;28;0,06;25,67;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
370;16800154728;"Foreign Literature Studies";journal;"10037519";0,139;Q1;9;140;429;1443;24;429;0,06;10,31;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
371;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;12;54;166;2;52;0,06;13,83;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
372;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,126;Q2;6;21;81;893;4;79;0,06;42,52;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
373;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q2;6;36;29;865;1;24;0,06;24,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
374;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q3;8;7;26;139;1;26;0,06;19,86;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
375;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,101;Q3;11;15;54;358;8;48;0,06;23,87;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
376;5600153617;"Irish Studies Review";journal;"09670882";0,100;Q4;12;22;51;899;3;49;0,06;40,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
377;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;18;81;578;6;78;0,06;32,11;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
378;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;14;28;0;1;28;0,06;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
379;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,100;Q4;8;20;57;365;2;54;0,06;18,25;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
380;6000169412;"Journal of the Southwest";journal;"08948410";0,114;Q2;13;23;51;377;4;48;0,06;16,39;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
381;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;24;279;1;21;0,06;31,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
382;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;23;64;430;3;54;0,06;18,70;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
383;16000154782;"Literature-Film Quarterly";journal;"00904260";0,113;Q2;10;24;75;536;6;60;0,06;22,33;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
384;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;25;69;1135;7;68;0,06;45,40;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
385;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;14;28;0;1;24;0,06;0,00;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
386;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,100;Q4;8;15;48;426;4;48;0,06;28,40;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
387;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;8;25;211;1;25;0,06;26,38;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
388;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,100;Q4;7;12;54;636;7;53;0,06;53,00;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
389;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q3;3;10;17;535;1;16;0,06;53,50;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
390;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q2;8;38;106;1388;5;104;0,06;36,53;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
391;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;24;98;544;11;95;0,06;22,67;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
392;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
393;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q1;4;3;25;688;6;14;0,06;229,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
394;19700182909;"SHAW";journal;"07415842, 15291480";0,101;Q3;4;11;32;323;2;30;0,06;29,36;United States;Northern America;"Penn State University Press";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
395;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,114;Q2;8;16;36;345;2;34;0,06;21,56;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
396;16100154744;"Studies in the Literary Imagination";journal;"00393819";0,100;Q4;8;15;48;514;8;47;0,06;34,27;United States;Northern America;"Georgia State University, Department of English";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
397;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,125;Q2;12;11;50;517;6;46;0,06;47,00;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
398;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;32;102;697;5;84;0,06;21,78;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
399;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;33;113;1250;6;100;0,06;37,88;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
400;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;9;31;495;3;31;0,05;55,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
401;16100154748;"Callaloo";journal;"10806512, 01612492";0,111;Q2;17;59;152;934;16;86;0,05;15,83;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
402;16000154712;"Canadian Literature";journal;"00084360";0,111;Q2;11;37;115;935;12;89;0,05;25,27;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
403;5600155262;"Critical Studies";book series;"0923411X";0,101;Q3;5;12;20;309;1;20;0,05;25,75;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
404;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;10;29;735;1;27;0,05;73,50;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
405;5800207997;"Hebrew Studies";journal;"01464094";0,101;Q3;5;16;19;611;1;19;0,05;38,19;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
406;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;48;94;1148;3;87;0,05;23,92;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
407;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,148;Q1;15;15;54;512;8;51;0,05;34,13;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
408;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,100;Q4;16;17;59;510;10;49;0,05;30,00;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
409;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;13;53;505;3;51;0,05;38,85;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
410;5700168905;"Mississippi Quarterly";journal;"0026637X";0,110;Q2;9;34;105;937;7;98;0,05;27,56;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
411;6500153109;"Modern Language Review";journal;"00267937";0,105;Q2;14;45;126;2001;9;126;0,05;44,47;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
412;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;17;58;1418;7;58;0,05;83,41;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
413;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;25;66;752;2;63;0,05;30,08;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
414;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,123;Q2;9;29;131;840;9;127;0,05;28,97;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
415;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;20;75;436;3;75;0,05;21,80;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
416;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
417;5800198046;"Scandinavian Studies";journal;"00365637";0,100;Q4;14;22;64;843;15;61;0,05;38,32;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
418;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,101;Q3;5;0;27;0;1;26;0,05;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
419;16000154703;"Shenandoah";journal;"00373583";0,101;Q3;1;39;32;13;1;26;0,05;0,33;United States;Northern America;"Washington and Lee University";"2002-2010, 2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
420;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,111;Q2;4;18;82;831;6;82;0,05;46,17;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
421;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;1;19;0,05;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
422;21100322897;"Vetera Christianorum";book series;"11219696";0,111;Q2;3;17;20;927;1;20;0,05;54,53;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
423;16100154708;"Yiddish";journal;"03644308";0,101;Q3;2;0;25;0;1;19;0,05;0,00;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
424;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;23;75;486;5;74;0,05;21,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
425;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,114;Q2;10;94;312;1417;11;311;0,05;15,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
426;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q1;17;23;113;919;10;92;0,04;39,96;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
427;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;26;81;98;2;68;0,04;3,77;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
428;145911;"American Scholar";journal;"00030937";0,110;Q2;10;53;189;0;12;114;0,04;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
429;13611;"Ariel";journal;"00041327";0,140;Q1;14;24;97;760;11;84;0,04;31,67;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
430;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;59;249;3;58;0,04;19,15;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
431;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;22;68;423;5;65;0,04;19,23;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
432;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,101;Q3;12;20;27;550;1;26;0,04;27,50;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
433;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,107;Q2;4;31;31;770;3;28;0,04;24,84;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
434;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;46;143;527;3;127;0,04;11,46;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
435;16200154762;"English Studies in Canada";journal;"03170802";0,137;Q1;13;39;106;956;24;88;0,04;24,51;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
436;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;32;78;527;2;66;0,04;16,47;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
437;21100202710;"German Monitor";book series;"18757391, 09271910";0,101;Q3;3;18;25;473;1;25;0,04;26,28;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
438;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;9;25;343;1;24;0,04;38,11;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
439;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;24;121;793;20;118;0,04;33,04;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
440;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;12;28;950;1;27;0,04;79,17;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
441;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;29;113;507;8;101;0,04;17,48;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
442;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q2;8;32;99;966;6;88;0,04;30,19;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
443;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;50;192;132;10;171;0,04;2,64;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
444;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
445;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;27;82;442;2;75;0,04;16,37;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
446;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;22;71;822;6;69;0,04;37,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
447;5700173874;"Paragraph";journal;"02648334, 17500176";0,186;Q1;19;22;74;711;16;66;0,04;32,32;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
448;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;24;0;1;24;0,04;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
449;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;15;49;614;2;46;0,04;40,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
