Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;4500151501;"Planta Daninha";journal;"01008358";0,435;Q2;37;100;378;2376;249;378;0,57;23,76;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
182;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,434;Q2;28;95;52;2289;67;52;1,29;24,09;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
183;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,434;Q2;49;73;219;1985;237;208;0,99;27,19;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
184;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,432;Q2;25;18;60;817;50;59;0,34;45,39;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
185;19983;"Pakistan Journal of Botany";journal;"05563321";0,430;Q2;73;426;1262;13748;1446;1262;1,07;32,27;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
186;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,427;Q2;34;78;232;2083;171;232;0,78;26,71;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
187;17192;"Seed Science and Technology";journal;"02510952";0,426;Q2;50;49;242;1252;197;241;0,80;25,55;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
188;16706;"Annales Botanici Fennici";journal;"00033847";0,423;Q2;39;66;222;1307;174;221;0,77;19,80;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
189;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,423;Q2;42;43;202;1424;161;190;0,63;33,12;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
190;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,422;Q2;57;55;160;2275;152;153;0,88;41,36;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
191;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,422;Q2;40;36;164;968;161;164;1,02;26,89;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
192;17288;"Sydowia";journal;"00820598";0,420;Q2;34;25;71;827;50;71;0,85;33,08;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
193;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,415;Q3;19;21;54;621;63;53;1,04;29,57;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
194;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,415;Q2;27;25;135;865;130;135;0,99;34,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q2)";"Agricultural and Biological Sciences"
195;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,412;Q3;41;27;88;1470;87;84;1,24;54,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,409;Q3;34;62;182;1643;131;181;0,61;26,50;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
197;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,407;Q3;43;96;235;2131;194;179;0,86;22,20;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
198;24819;"Natural Product Research";journal;"14786427, 14786419";0,406;Q3;71;390;704;7359;899;704;1,25;18,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
199;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,403;Q3;50;41;129;1736;110;129;0,81;42,34;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
200;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,400;Q3;40;18;43;1235;43;43;1,00;68,61;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
201;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,391;Q3;36;25;111;688;87;111;0,74;27,52;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
202;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,389;Q3;32;25;82;621;54;82;0,50;24,84;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
203;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,387;Q3;21;52;123;568;76;123;0,55;10,92;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
204;10600153327;"Plant Root";journal;"18816754";0,387;Q3;13;3;22;81;18;18;0,75;27,00;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
205;18604;"Grana";journal;"00173134, 16512049";0,386;Q3;45;28;80;1372;72;79;0,88;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
206;96929;"Maydica";journal;"00256153";0,383;Q3;40;38;118;1395;78;115;0,51;36,71;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
207;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,379;Q3;38;168;607;3438;311;597;0,38;20,46;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
208;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,378;Q3;56;102;355;4370;241;345;0,54;42,84;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
209;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,371;Q3;20;66;194;1056;75;177;0,33;16,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
210;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,366;Q3;47;83;177;2610;269;174;1,67;31,45;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
211;21100413900;"Genetika";journal;"18206069, 05340012";0,365;Q3;23;41;124;992;57;122;0,55;24,20;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
212;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,361;Q3;35;13;52;740;57;49;0,74;56,92;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
213;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,359;Q3;46;74;205;2628;187;205;0,94;35,51;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
214;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,356;Q3;38;42;210;1431;234;210;1,40;34,07;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
215;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,355;Q3;18;16;53;832;50;39;0,86;52,00;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
216;11700154620;"Natural Product Radiance";journal;"0972592X";0,354;Q3;26;0;52;0;87;45;0,00;0,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
217;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,353;Q3;57;237;411;8922;505;411;1,19;37,65;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
218;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,347;Q3;68;144;351;5993;261;350;0,72;41,62;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
219;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,346;Q3;40;105;320;2847;212;311;0,68;27,11;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
220;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,345;Q3;15;13;35;510;48;35;1,41;39,23;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
221;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,343;Q3;29;111;176;3249;148;176;0,80;29,27;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
222;19238;"Journal of Plant Pathology";journal;"11254653";0,343;Q3;57;103;423;2442;313;393;0,53;23,71;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
223;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,341;Q3;26;61;280;1468;85;279;0,33;24,07;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
224;17865;"Webbia";journal;"00837792";0,341;Q3;24;17;47;424;30;47;0,65;24,94;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
225;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,339;-;14;172;401;1529;106;398;0,26;8,89;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
226;19944;"Novon";journal;"10553177";0,336;Q3;27;51;300;729;130;300;0,41;14,29;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
227;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,335;Q3;19;15;60;691;41;60;0,59;46,07;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
228;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,335;Q3;58;44;127;1503;134;126;0,81;34,16;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,329;Q3;74;1;1494;29;1737;1488;1,04;29,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;24976;"Forest Products Journal";journal;"00157473";0,326;Q3;59;85;311;1961;174;309;0,48;23,07;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
231;19700188151;"Check List";journal;"1809127X";0,325;-;29;206;340;5088;192;340;0,56;24,70;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
232;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,321;Q3;20;21;88;799;50;88;0,43;38,05;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
233;21100285035;"AoB PLANTS";journal;"20412851";0,317;Q3;58;23;33;1432;38;32;1,23;62,26;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
234;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,313;Q3;16;0;35;0;37;35;0,88;0,00;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
235;145635;"Candollea";journal;"03732967";0,309;Q3;21;33;85;671;30;84;0,43;20,33;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
236;17308;"Telopea";journal;"03129764, 22004025";0,308;Q3;20;15;55;161;33;55;0,60;10,73;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
237;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,306;Q3;15;26;67;424;37;54;0,58;16,31;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
238;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
239;19306;"Lazaroa";journal;"19883307, 02109778";0,304;Q3;19;11;47;502;23;47;0,35;45,64;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
240;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,303;Q3;30;25;84;1040;73;83;0,71;41,60;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
241;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,302;Q3;45;93;303;3175;273;301;0,90;34,14;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
242;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,302;Q3;32;87;95;3416;110;95;1,16;39,26;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
243;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,301;Q3;60;100;367;3196;316;366;0,81;31,96;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
244;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,299;Q3;25;31;105;970;71;105;0,71;31,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
245;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,298;Q3;25;36;107;861;49;107;0,37;23,92;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
246;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,298;Q3;36;91;228;1621;105;226;0,51;17,81;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
247;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,294;Q3;36;31;95;1253;94;95;0,89;40,42;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
248;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,294;Q3;48;51;100;1923;83;100;0,69;37,71;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
249;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,288;Q3;14;8;25;203;34;25;1,36;25,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
250;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,283;Q3;38;79;416;2234;192;171;1,14;28,28;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
251;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
252;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,277;Q3;20;55;102;1681;52;102;0,53;30,56;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
253;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,274;-;25;37;54;1309;46;54;0,85;35,38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
254;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,273;Q3;81;238;652;8166;500;652;0,67;34,31;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
255;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,273;Q3;60;70;61;2660;63;61;1,03;38,00;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
256;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,272;Q3;26;57;202;2061;133;181;0,66;36,16;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,272;Q3;66;40;121;2186;123;120;1,07;54,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
258;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,270;Q3;42;200;276;5421;190;276;0,67;27,11;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
259;24744;"British Wildlife";journal;"09580956";0,268;Q3;19;70;187;446;30;122;0,18;6,37;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
260;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,268;Q3;47;333;854;4335;402;836;0,40;13,02;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
261;16809;"Bangladesh Journal of Botany";journal;"02535416";0,266;Q3;22;31;107;535;33;107;0,36;17,26;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
262;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
263;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,264;Q3;25;38;110;1030;48;98;0,34;27,11;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
264;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,264;Q3;28;17;61;645;43;61;0,67;37,94;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
265;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,263;Q3;61;26;98;935;73;97;0,68;35,96;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
266;9300153115;"Wulfenia";journal;"1561882X";0,256;Q3;13;11;23;437;13;23;0,47;39,73;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
267;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q3;50;152;514;6197;353;513;0,65;40,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
268;18508;"Cytologia";journal;"00114545";0,255;Q3;30;62;185;1742;76;181;0,44;28,10;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
269;18630;"Haseltonia";journal;"10700048";0,252;Q3;16;23;22;774;10;20;0,30;33,65;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
270;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,248;Q3;23;44;63;1063;36;61;0,73;24,16;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
