Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
305;21101098750;"Brain Communications";journal;"26321297";;-;34;220;38;13177;85;37;2,24;59,90;40,56;4;52;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
306;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,582;Q2;34;22;56;1139;70;56;0,89;51,77;70,13;1;7;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
307;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,338;Q3;34;16;52;685;39;41;0,68;42,81;44,90;0;7;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
308;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,252;Q3;34;27;79;923;58;78;0,55;34,19;58,02;2;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
309;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,613;Q2;34;32;81;2529;129;78;1,67;79,03;48,35;2;4;United States;Northern America;"Springer New York";"2008-2023";"Law (Q1); Ecology (Q2); Psychiatry and Mental Health (Q2)";"Environmental Science; Medicine; Social Sciences"
310;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,395;Q3;33;7;61;235;27;59;0,08;33,57;54,84;0;4;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
311;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,546;Q3;33;18;54;828;104;53;2,08;46,00;56,76;1;3;United States;Northern America;"Routledge";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
312;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,608;Q2;33;32;79;2119;136;79;1,76;66,22;63,95;2;9;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
313;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,374;Q3;33;60;134;1347;119;114;1,03;22,45;43,16;19;16;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
314;130114;"Journal of Dual Diagnosis";journal;"15504271, 15504263";0,684;Q2;33;36;107;2507;151;99;1,21;69,64;50,00;6;26;United States;Northern America;"Routledge";"2004-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
315;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;21;68;776;74;55;0,48;36,95;61,22;0;13;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
316;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,733;Q1;33;58;85;1410;366;74;3,98;24,31;45,24;4;2;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
317;19700171016;"Substance Abuse: Research and Treatment";journal;"11782218";1,027;Q2;33;41;71;2135;200;63;2,40;52,07;54,17;4;34;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
318;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,568;Q1;32;23;63;1375;199;62;2,71;59,78;54,81;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
319;21100198231;"Psychosis";journal;"17522439, 17522447";0,642;Q2;32;40;124;1250;163;119;0,99;31,25;58,17;3;7;United States;Northern America;"Routledge";"2009-2011, 2013-2015, 2017-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
320;21100434606;"Sexual Medicine";journal;"20501161";0,563;-;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
321;19700175111;"Asia-Pacific Psychiatry";journal;"17585872, 17585864";0,654;Q2;31;35;110;1075;203;88;2,17;30,71;30,49;3;3;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
322;21100437623;"Burnout Research";journal;"22130586";2,120;Q1;31;0;18;0;170;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
323;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";0,248;Q3;31;31;98;1941;71;86;0,80;62,61;45,71;1;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
324;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
325;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,215;Q4;31;28;75;943;58;65;0,73;33,68;61,54;2;3;United States;Northern America;"Routledge";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
326;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,938;Q2;31;22;54;1062;101;50;1,69;48,27;58,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
327;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,321;Q3;31;34;92;1567;89;70;0,97;46,09;71,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
328;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,414;Q3;31;60;278;2302;409;252;1,34;38,37;58,66;0;13;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
329;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,752;Q2;31;45;106;1544;198;79;1,94;34,31;52,63;6;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
330;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,203;Q4;31;44;129;697;60;118;0,33;15,84;38,54;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,440;Q3;30;10;53;389;60;49;1,05;38,90;68,52;0;1;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
332;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,186;Q4;30;36;95;1981;41;92;0,34;55,03;32,08;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
333;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";;-;30;26;0;451;0;0;0,00;17,35;45,35;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice; Geriatrics and Gerontology; Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
334;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";1,193;Q1;30;27;89;1523;209;77;2,67;56,41;48,00;2;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
335;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,520;Q3;30;25;82;974;66;73;0,62;38,96;40,00;0;7;United States;Northern America;"Guilford Publications";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
336;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,237;Q3;30;48;110;1249;66;84;0,60;26,02;47,09;0;11;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
337;19332;"Salud Mental";journal;"01853325";0,163;Q4;30;42;114;1454;71;100;0,49;34,62;52,27;0;15;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
338;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,787;Q2;29;22;116;756;284;116;1,88;34,36;46,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
339;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,233;Q4;29;33;75;1164;53;73;0,65;35,27;43,30;3;9;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
340;21100794825;"Health Psychology Open";journal;"20551029";0,691;Q2;29;51;122;2892;331;121;2,83;56,71;54,55;1;19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
341;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,503;Q3;29;47;121;1745;233;120;1,60;37,13;44,38;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
342;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,305;Q3;29;43;121;1084;79;103;0,71;25,21;81,32;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
343;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
344;18057;"Neurosciences";journal;"13196138";0,235;Q4;29;68;174;1379;145;148;0,72;20,28;32,93;0;21;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
345;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,589;Q2;29;52;139;1669;269;136;1,50;32,10;55,13;2;14;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
346;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,711;Q2;29;89;72;4221;286;67;3,97;47,43;25,46;2;43;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
347;21101094829;"Brain, Behavior, and Immunity - Health";journal;"26663546";;-;28;148;0;8903;0;0;0,00;60,16;47,69;9;59;United States;Northern America;"Elsevier Inc.";"2020-2023";"Nephrology";"Medicine"
348;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,266;Q3;28;35;86;1399;42;82;0,29;39,97;69,93;3;13;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
349;11500153515;"Clinical Schizophrenia and Related Psychoses (discontinued)";journal;"19351232, 19412010";0,331;Q3;28;17;59;362;52;52;0,94;21,29;50,00;0;3;United States;Northern America;"Walsh Medical Media, LLC";"2007-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
350;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;105;114;4567;84;106;0,70;43,50;46,61;8;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
351;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,305;Q3;28;46;99;1346;78;83;0,62;29,26;58,27;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
352;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";1,047;Q2;28;37;52;2129;134;50;2,43;57,54;45,00;1;2;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
353;21954;"Sucht";journal;"09395911";0,270;Q3;28;42;133;1020;46;82;0,36;24,29;33,71;3;20;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
354;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,219;Q4;28;33;88;1340;49;69;0,51;40,61;51,38;2;4;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
355;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,215;Q4;28;70;205;2010;100;186;0,54;28,71;46,88;5;6;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
356;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,366;Q3;27;14;35;0;36;35;0,76;0,00;53,85;0;5;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
357;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;76;1108;234;62;2,00;34,63;59,86;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
358;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,607;Q2;27;69;227;1259;279;171;0,96;18,25;56,58;4;16;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
359;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,904;Q2;27;0;2;0;11;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
360;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,407;Q3;27;42;83;625;38;61;0,29;14,88;69,57;0;6;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
361;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,408;Q3;27;65;139;2907;200;132;1,55;44,72;53,25;0;24;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
362;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,261;Q3;27;24;68;1221;62;68;0,55;50,88;51,19;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
363;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,377;Q3;26;0;18;0;17;16;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
364;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,437;Q3;26;161;459;4553;194;433;0,45;28,28;50,32;7;57;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
365;21100977385;"Chronic Stress";journal;"24705470";2,209;Q1;26;15;81;1046;397;69;2,67;69,73;41,46;2;5;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
366;130028;"Clinical Case Studies";journal;"15346501, 15523802";0,382;Q3;26;31;91;1290;85;91;0,85;41,61;66,67;1;6;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
367;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,497;Q3;26;36;95;2362;162;95;1,70;65,61;57,94;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
368;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q2;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
369;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,311;Q3;26;46;108;1935;86;100;0,56;42,07;63,77;6;17;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
370;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q3;26;63;278;1829;225;270;0,85;29,03;42,37;4;25;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
371;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,138;Q4;26;10;30;504;16;25;0,54;50,40;60,87;0;3;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
372;11700154364;"Alter";journal;"18750672, 18750680";0,182;Q4;25;26;62;1012;24;53;0,43;38,92;72,09;1;15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
373;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,359;Q3;25;25;75;1131;58;65;0,52;45,24;44,16;5;9;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
374;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,160;Q4;25;36;107;1045;62;95;0,53;29,03;60,58;0;9;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
375;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,366;Q3;25;28;72;1240;76;71;0,87;44,29;57,30;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
376;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,417;Q3;25;66;217;1968;268;192;1,16;29,82;53,11;1;10;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
377;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,322;Q3;25;21;69;946;61;66;0,60;45,05;80,60;0;5;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
378;5200152834;"Torture";journal;"10188185, 19973322";;-;25;30;85;873;32;61;0,34;29,10;53,23;1;7;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
379;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,508;Q3;24;25;49;785;85;42;0,94;31,40;80,77;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
380;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,201;Q4;24;109;347;3475;140;338;0,39;31,88;50,00;0;32;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
381;4700152299;"Journal of Addictions Nursing";journal;"10884602";0,289;Q3;24;58;153;1604;143;132;0,87;27,66;66,14;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1996, 2006, 2012-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
382;4700152822;"Journal of Creativity in Mental Health";journal;"15401391, 15401383";0,332;Q3;24;52;133;1912;115;121;0,85;36,77;62,83;0;10;United States;Northern America;"Routledge";"2006-2015, 2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
383;17700156303;"Neuromethods";book series;"19406045, 08932336";0,123;Q4;24;132;503;6942;215;12;0,46;52,59;0,00;1;27;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
384;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";0,297;Q3;24;66;294;2533;249;283;0,85;38,38;45,49;0;13;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
385;24766;"Addictive Disorders and their Treatment";journal;"15315754";0,226;Q4;23;42;81;1292;52;80;0,57;30,76;56,12;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2021";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
386;24027;"American Journal of Dance Therapy";journal;"15733262, 01463721";0,337;Q3;23;20;59;866;38;50;0,46;43,30;77,27;2;3;United States;Northern America;"Springer New York";"1977-1987, 1989-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
387;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,383;Q3;23;45;70;788;89;67;0,78;17,51;36,52;2;19;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
388;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,442;Q3;22;44;144;1104;43;113;0,29;25,09;62,22;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
389;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,436;Q3;22;12;54;524;79;54;1,18;43,67;63,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
390;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,711;Q2;22;12;99;666;170;95;1,90;55,50;43,90;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
391;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q3;22;21;83;830;47;79;0,43;39,52;66,67;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
