Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
394;19700173012;"Organised Sound";journal;"13557718, 14698153";0,237;Q1;36;36;97;765;75;91;0,86;21,25;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
393;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,238;Q1;50;59;145;1970;116;126;0,82;33,39;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
392;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,239;Q1;14;32;25;1523;15;23;0,60;47,59;12,90;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
391;16000154724;"South African Journal of Philosophy";journal;"02580136";0,240;Q2;25;40;95;989;23;94;0,15;24,73;26,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
390;5800169484;"Defence Studies";journal;"14702436, 17439698";0,241;Q1;16;28;19;2699;6;18;0,32;96,39;6,67;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
389;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,242;Q1;36;22;61;1785;44;60;0,66;81,14;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
388;22455;"Urban History";journal;"09639268, 14698706";0,242;Q1;26;24;70;2574;57;68;0,98;107,25;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
387;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,244;Q1;30;38;91;1069;49;82;0,52;28,13;53,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
386;5600155088;"Contemporary British History";journal;"13619462";0,245;Q1;19;27;76;1159;34;74;0,44;42,93;25,93;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
385;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q1;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
384;99172;"Norwegian Archaeological Review";journal;"00293652";0,245;Q2;30;9;50;921;37;34;0,47;102,33;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
383;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,247;Q2;44;40;113;975;86;109;0,83;24,38;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
382;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,248;Q1;27;23;78;1478;26;73;0,27;64,26;47,83;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
381;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,249;Q2;15;14;28;956;9;28;0,23;68,29;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
380;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,249;Q1;40;32;77;1184;34;61;0,39;37,00;58,54;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
379;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,250;Q1;39;24;60;876;54;60;0,75;36,50;35,29;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
378;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,250;-;28;13;24;1123;18;24;0,83;86,38;35,71;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
377;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,250;Q1;34;12;42;486;16;34;0,42;40,50;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
376;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q3;38;26;63;886;41;58;0,76;34,08;47,06;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
375;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,251;Q1;27;37;103;2479;41;98;0,35;67,00;24,07;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
374;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,251;Q1;26;154;147;5678;49;144;0,33;36,87;23,26;2;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
373;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,251;Q2;34;65;57;1897;26;54;0,46;29,18;61,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
372;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,253;Q1;32;36;84;1372;48;83;0,47;38,11;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
371;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,253;Q1;28;30;75;1950;54;72;0,69;65,00;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
370;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,254;Q2;40;35;93;1020;63;92;0,76;29,14;21,05;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
369;6700153217;"Proceedings of the British Academy";book series;"00681202";0,260;Q1;31;0;144;0;88;139;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
368;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,263;Q1;19;18;65;1711;33;65;0,51;95,06;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
367;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,263;Q2;31;16;37;637;33;32;0,74;39,81;59,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
366;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,264;Q1;30;27;56;891;37;55;0,64;33,00;53,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
365;28401;"Classical Quarterly";journal;"00098388, 14716844";0,264;Q1;39;60;207;2782;103;178;0,51;46,37;24,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
364;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,264;Q1;33;11;26;693;17;25;0,28;63,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
363;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,266;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
362;5700163567;"Episteme";journal;"17423600";0,266;Q2;41;20;67;462;52;67;0,46;23,10;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
361;6000159531;"International Journal of Cultural Property";journal;"09407391";0,268;Q1;27;19;80;706;39;80;0,47;37,16;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
360;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,269;Q2;36;33;77;757;43;72;0,51;22,94;12,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
359;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,269;Q2;28;41;51;1104;35;48;0,73;26,93;11,11;6;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
358;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,270;Q2;55;36;74;951;51;60;0,38;26,42;93,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
357;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;15,79;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
356;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,271;Q2;19;12;35;347;23;29;0,58;28,92;9,09;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
355;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q1;21;10;33;1263;15;33;0,35;126,30;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
354;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,275;Q1;35;21;66;2737;40;64;0,55;130,33;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
353;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,277;Q2;33;9;38;815;24;31;0,48;90,56;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
352;16300154765;"Levant";journal;"00758914, 17563801";0,277;Q1;26;12;37;838;19;35;0,44;69,83;13,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
351;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;78;1992;54;78;0,71;86,61;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
350;23620;"Studies in Conservation";journal;"00393630, 20470584";0,279;Q1;45;20;74;702;38;67;0,52;35,10;52,94;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
349;5700154419;"Text and Performance Quarterly";journal;"10462937";0,283;Q1;35;36;95;765;42;87;0,42;21,25;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
348;23662;"Science in Context";journal;"02698897, 14740664";0,285;Q2;32;23;74;1743;48;71;0,54;75,78;42,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
347;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,287;Q1;25;19;43;402;50;40;1,16;21,16;54,17;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
346;25990;"Social Science History";journal;"01455532, 15278034";0,288;Q1;33;19;68;1364;36;66;0,40;71,79;20,83;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
345;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,291;Q2;25;24;73;616;36;69;0,53;25,67;31,82;8;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
344;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;44;109;1027;28;82;0,13;23,34;25,42;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
343;14667;"Diplomatic History";journal;"14677709, 01452096";0,292;Q1;39;28;125;2384;135;97;0,94;85,14;32,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
342;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,292;Q1;27;17;55;960;34;54;0,63;56,47;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
341;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,293;Q1;36;40;60;2295;46;60;0,77;57,38;26,09;22;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
340;5600155637;"English Historical Review";journal;"00138266, 14774534";0,297;Q1;29;29;82;5190;73;82;0,89;178,97;11,54;2;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
339;5800207537;"Language and Literature";journal;"09639470, 14617293";0,297;Q1;36;19;59;858;49;57;0,95;45,16;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
338;4700151912;"Journal of New Music Research";journal;"09298215";0,298;Q1;43;31;79;1076;143;76;1,04;34,71;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
337;14724;"Gender and History";journal;"09535233, 14680424";0,299;Q1;36;36;95;3036;77;90;0,71;84,33;76,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
336;1100147107;"Mortality";journal;"13576275, 14699885";0,302;Q1;32;23;61;1066;41;60;0,70;46,35;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
335;21100373986;"Archives and Records";journal;"23257989, 23257962";0,303;Q1;18;20;29;418;10;27;0,27;20,90;61,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
334;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,303;Q1;40;41;97;1892;117;96;1,44;46,15;23,40;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
333;15556;"Financial History Review";journal;"09685650, 14740052";0,306;Q1;23;10;29;555;18;28;0,45;55,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
332;5700154184;"Legal Theory";journal;"13523252, 14698048";0,307;Q1;36;13;41;638;36;41;0,64;49,08;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
331;6400153190;"Journal of Jewish Studies";journal;"00222097";0,310;Q1;17;15;48;857;25;47;0,50;57,13;16,67;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
330;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,310;Q1;41;26;107;805;106;102;1,12;30,96;38,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
329;5700160451;"Politics and Religion";journal;"17550483";0,310;Q1;26;21;57;1031;25;56;0,43;49,10;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
328;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,311;Q1;62;37;164;3447;152;152;1,08;93,16;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
327;15347;"International Review of Social History";journal;"1469512X, 00208590";0,311;Q1;35;29;76;2512;48;75;0,51;86,62;55,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
326;20657;"Enterprise and Society";journal;"14672227, 14672235";0,312;Q1;31;24;89;1508;47;83;0,50;62,83;26,92;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
325;5000155902;"Radical Philosophy";journal;"0300211X";0,313;Q1;25;36;106;764;59;74;0,59;21,22;15,15;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
324;20195;"Business History";journal;"17437938, 00076791";0,314;Q1;44;53;128;3058;103;125;0,64;57,70;24,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
323;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,315;Q2;25;26;75;1213;46;71;0,35;46,65;41,94;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
322;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,316;Q1;23;48;143;3538;75;137;0,51;73,71;45,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
321;25458;"Western Historical Quarterly";journal;"00433810";0,316;Q1;15;25;45;1251;20;45;0,43;50,04;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q1)";"Arts and Humanities"
320;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,320;Q2;29;33;77;720;34;66;0,23;21,82;48,48;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
319;20895;"Contemporary European History";journal;"09607773, 14692171";0,321;Q1;32;29;79;1458;53;79;0,67;50,28;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q1)";"Arts and Humanities"
318;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,322;Q1;31;24;70;669;64;61;0,87;27,88;46,88;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
317;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,323;Q1;42;39;113;3120;65;110;0,36;80,00;15,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
316;5700163444;"Russian Review";journal;"00360341";0,324;Q1;30;32;76;1715;32;73;0,43;53,59;34,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
315;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,335;Q1;51;58;149;2388;108;123;0,68;41,17;36,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
314;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,336;Q1;27;36;88;1552;44;88;0,40;43,11;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
313;29502;"Race and Class";journal;"03063968";0,336;Q1;47;42;133;1275;51;128;0,30;30,36;42,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
312;26809;"Identities";journal;"15473384, 1070289X";0,338;Q2;47;37;83;1388;54;79;0,46;37,51;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
311;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,341;Q1;58;43;117;927;124;111;0,99;21,56;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
310;29496;"Religion";journal;"10961151, 0048721X";0,344;Q1;39;38;110;2009;166;99;1,47;52,87;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
309;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,346;Q1;10;8;17;17;3;17;0,17;2,13;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
308;5600155103;"European Journal of Philosophy";journal;"09668373";0,349;Q1;42;24;72;831;44;71;0,67;34,63;36,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
307;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,350;Q1;49;22;66;698;65;59;0,85;31,73;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
306;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,351;Q1;31;26;70;1084;24;69;0,25;41,69;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
305;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,354;Q2;23;16;87;846;50;81;0,60;52,88;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
304;28889;"Journal of Hellenic Studies";journal;"00754269";0,356;Q1;36;10;32;598;33;32;0,73;59,80;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
