Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;5000154508;"Ciencia da Informacao";journal;"01001965";0,126;Q4;15;24;96;479;17;95;0,06;19,96;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
195;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;1;94;0,01;0,00;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
196;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,114;Q4;10;41;101;1076;2;94;0,01;26,24;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
197;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,210;Q3;21;33;98;1635;29;91;0,20;49,55;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
198;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,173;Q4;10;29;90;935;20;90;0,18;32,24;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
199;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,115;Q4;9;34;98;727;11;89;0,09;21,38;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
200;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,148;Q4;11;15;98;231;11;85;0,11;15,40;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
201;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,121;Q4;13;45;84;1157;14;84;0,15;25,71;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,104;Q2;6;30;84;518;1;84;0,00;17,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;6400153156;"Economia Aplicada";journal;"14138050";0,165;Q3;13;27;84;879;9;84;0,07;32,56;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
204;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,118;Q4;9;77;84;1865;4;84;0,05;24,22;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
205;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;53;90;964;2;84;0,00;18,19;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
206;20000195005;"Floresta";journal;"19824688, 00153826";0,242;Q2;18;77;82;1912;13;82;0,16;24,83;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
207;25953;"Dados";journal;"16784588, 00115258";0,732;Q1;30;29;81;1160;43;81;0,34;40,00;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
208;5700164339;"Lua Nova";journal;"01026445";0,200;Q3;18;27;93;1002;15;81;0,16;37,11;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
209;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,156;Q4;10;38;81;1131;15;80;0,12;29,76;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
210;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;32;80;847;0;80;0,00;26,47;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
211;19600166402;"Coffee Science";journal;"18096875";0,483;Q2;20;30;79;766;30;79;0,28;25,53;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
212;10900153310;"Psicologia Clinica";journal;"01035665";0,110;Q4;10;24;90;497;7;78;0,02;20,71;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
213;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,177;Q3;23;26;79;502;43;77;0,65;19,31;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
214;4700152715;"Horizontes Antropologicos";journal;"01047183";0,213;Q2;18;31;82;1031;17;76;0,23;33,26;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
215;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,329;Q2;17;32;83;956;27;76;0,24;29,88;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
216;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,123;Q3;6;37;77;1177;3;73;0,04;31,81;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
217;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,560;Q1;42;35;74;1139;97;72;1,47;32,54;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
218;21100216545;"Proceedings - International Brazilian Conference on Tribology";conference and proceedings;"-";0,119;-;4;0;73;0;5;72;0,07;0,00;Brazil;Latin America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
219;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,112;Q4;20;30;88;1098;7;72;0,08;36,60;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
220;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,354;Q3;22;27;72;594;36;71;0,54;22,00;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
221;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,175;Q4;24;34;77;1324;33;71;0,43;38,94;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
222;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,151;Q3;16;24;72;633;13;71;0,06;26,38;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
223;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;76;382;0;71;0,00;15,92;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
224;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,140;Q4;21;26;79;1494;35;70;0,41;57,46;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
225;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,597;Q2;44;34;87;1101;120;70;1,58;32,38;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
226;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;34;76;1458;6;70;0,09;42,88;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,140;Q1;5;22;76;183;1;69;0,02;8,32;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;19700174746;"Custos e Agronegocio";journal;"18082882";0,110;Q4;14;43;69;944;1;69;0,02;21,95;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
229;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,129;Q3;10;14;74;488;10;69;0,14;34,86;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
230;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,199;Q3;17;0;85;0;31;69;0,43;0,00;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
231;21100242616;"Sleep Science";journal;"19840659, 19840063";0,160;Q3;31;32;69;1019;30;69;0,29;31,84;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
232;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,140;Q3;15;33;71;984;7;68;0,03;29,82;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
233;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,190;Q4;27;25;68;767;29;68;0,29;30,68;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
234;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
235;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,144;Q4;15;31;71;665;24;67;0,34;21,45;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
236;21100202945;"Tempo e Argumento";journal;"21751803";0,110;Q3;9;25;78;504;2;67;0,02;20,16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q3)";"Arts and Humanities"
237;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,167;Q3;16;20;71;754;36;65;0,38;37,70;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
238;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,162;Q3;13;29;69;964;10;65;0,18;33,24;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
239;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;35;66;2074;6;65;0,03;59,26;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
240;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;34;66;487;4;64;0,05;14,32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
241;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q1;20;31;66;1098;44;64;0,64;35,42;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
242;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;18;69;314;1;63;0,02;17,44;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
243;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,120;Q4;5;37;70;1082;2;63;0,03;29,24;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
244;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,115;Q4;10;60;67;1187;10;62;0,15;19,78;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
245;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,124;Q4;9;23;63;641;10;61;0,14;27,87;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
246;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;32;65;511;0;61;0,00;15,97;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
247;5600153115;"Tempo Social";journal;"01032070";0,111;Q4;17;25;69;908;9;61;0,11;36,32;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
248;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,335;Q3;19;15;60;691;41;60;0,59;46,07;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
249;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,105;Q4;14;45;60;1532;5;60;0,08;34,04;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
250;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,156;Q4;14;7;59;145;12;59;0,04;20,71;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
251;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,124;Q4;12;48;57;1596;4;57;0,07;33,25;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
252;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;30;58;687;2;57;0,06;22,90;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
253;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,102;Q4;7;0;57;0;1;56;0,02;0,00;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
254;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,221;Q3;24;33;64;925;57;53;1,09;28,03;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
255;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,165;Q4;11;70;57;1275;5;53;0,09;18,21;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
256;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,358;Q2;23;24;55;1037;23;53;0,35;43,21;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
257;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,119;Q4;29;80;53;2703;3;52;0,06;33,79;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
258;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,175;Q3;19;12;52;584;19;52;0,36;48,67;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
259;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,342;Q3;21;33;52;1991;43;52;0,83;60,33;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
260;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,151;Q4;9;40;74;699;11;51;0,15;17,48;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
261;5700163481;"Nova Economia";journal;"01036351, 19805381";0,179;Q3;12;19;49;658;9;49;0,10;34,63;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
262;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;52;52;803;1;48;0,03;15,44;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
263;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,157;Q4;13;17;49;290;19;47;0,40;17,06;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
264;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,146;Q3;31;12;47;339;5;46;0,00;28,25;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
265;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,132;Q3;7;33;53;800;4;46;0,08;24,24;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
266;21100425320;"WebMedia 2011 - XVII Brazilian Symposium on Multimedia and the Web, co-located with XXV Brazilian Symposium on Database, SBBD 2011";conference and proceedings;"-";0,102;-;4;0;48;0;16;46;0,33;0,00;Brazil;Latin America;"";"";"Information Systems";"Computer Science"
267;20000195050;"Paideia";journal;"0103863X, 19824327";0,148;Q4;21;45;49;1523;6;45;0,12;33,84;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
268;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;34;49;782;8;45;0,16;23,00;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
269;21100498115;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;Brazil;Latin America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
270;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,301;Q3;20;21;41;305;17;41;0,37;14,52;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
271;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,134;Q4;22;57;47;2617;13;41;0,28;45,91;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
272;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,126;Q4;4;13;41;273;2;41;0,05;21,00;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
273;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,261;Q2;18;44;40;1307;18;40;0,45;29,70;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
274;12100154802;"Soils and Rocks";journal;"19809743";0,152;Q3;14;24;44;744;5;39;0,08;31,00;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
275;21100372441;"Dental Press Endodontics";journal;"21783713";0,123;Q4;7;48;41;1023;4;38;0,10;21,31;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
276;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,141;Q3;8;54;40;1203;3;38;0,08;22,28;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
277;200147128;"Phyllomedusa";journal;"15191397";0,353;Q3;22;15;39;533;25;38;0,61;35,53;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
278;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,147;-;8;20;42;293;6;38;0,14;14,65;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
279;21100274859;"12th Iberoamerican Conference on Requirements Engineering and Software Environments, IDEAS 2009";conference and proceedings;"-";0,110;-;3;0;38;0;2;37;0,00;0,00;Brazil;Latin America;"";"";"Artificial Intelligence; Signal Processing; Software";"Computer Science"
280;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,107;Q4;23;42;37;1695;2;37;0,05;40,36;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
281;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
282;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,105;Q3;6;31;39;671;2;35;0,05;21,65;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
283;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;11;34;314;0;33;0,00;28,55;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
284;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;22;33;569;2;33;0,00;25,86;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
285;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,109;Q4;10;38;35;1007;5;31;0,14;26,50;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
286;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,105;-;3;0;33;0;11;31;0,33;0,00;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
287;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;19;30;432;10;30;0,20;22,74;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
288;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,653;Q1;32;20;39;584;144;29;3,69;29,20;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
289;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q3;6;17;29;306;1;28;0,03;18,00;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
290;19900191874;"Musica Hodie";journal;"16763939";0,101;Q4;6;41;31;673;1;28;0,03;16,41;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q4)";"Arts and Humanities"
291;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,178;Q4;12;27;28;840;12;25;0,43;31,11;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
292;19900193645;"Revista de Historia Regional";journal;"14140055";0,101;Q4;4;21;23;697;0;23;0,00;33,19;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
293;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;0;28;0;1;22;0,00;0,00;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
294;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,101;Q4;15;49;23;1396;1;21;0,04;28,49;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
