Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
186;12603;"Revue de Geographie Alpine";journal;"00351121";0,147;Q3;18;28;80;499;15;80;0,18;17,82;30,61;5;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
187;53422;"Recherche - Transports - Securite";journal;"07618980";0,145;Q2;12;15;66;540;6;66;0,06;36,00;40,00;3;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q2); Automotive Engineering (Q3)";"Engineering; Social Sciences"
188;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,143;Q4;37;74;282;1545;59;278;0,24;20,88;37,21;2;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
189;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,143;Q2;10;47;115;460;9;115;0,11;9,79;30,43;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
190;28109;"Espace Geographique (discontinued)";journal;"00462497";0,142;Q3;20;23;87;551;28;87;0,38;23,96;38,24;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
191;16960;"L'Annee Sociologique";journal;"00662399";0,142;Q3;15;20;40;978;4;39;0,10;48,90;40,91;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
192;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,142;Q3;11;39;77;499;5;77;0,08;12,79;15,91;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
193;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,140;Q3;41;217;685;3589;306;549;0,41;16,54;17,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
194;24489;"Pollution Atmospherique";journal;"00323632";0,139;Q4;11;10;79;300;7;79;0,08;30,00;17,86;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
195;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,139;Q4;20;96;300;3017;90;281;0,36;31,43;42,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
196;19333;"Sante Publique";journal;"09953914";0,139;Q4;21;62;127;874;32;103;0,23;14,10;35,23;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,137;Q4;13;66;275;725;18;270;0,05;10,98;23,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
198;12578;"Douleurs";journal;"16245687";0,136;Q3;10;70;97;828;19;73;0,20;11,83;31,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
199;16967;"Houille Blanche";journal;"00186368";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
200;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,134;Q3;9;32;64;366;6;64;0,07;11,44;8,96;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Environmental Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
201;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,134;Q2;16;43;105;977;5;102;0,05;22,72;20,93;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
202;12199;"Revue de Geriatrie";journal;"03977927";0,133;Q4;13;155;387;2035;45;344;0,12;13,13;43,56;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
203;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,133;Q3;22;22;44;1027;7;42;0,16;46,68;34,78;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
204;4800156303;"CyberGeo";journal;"12783366";0,132;Q3;18;21;93;488;13;93;0,29;23,24;32,26;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
205;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,131;Q3;31;55;179;1142;47;167;0,27;20,76;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
206;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,129;Q3;26;150;273;2481;69;273;0,23;16,54;18,03;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
207;26804;"Espace-Populations-Societes";journal;"07557809";0,129;Q3;15;33;83;759;12;83;0,08;23,00;22,73;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
208;21758;"Prescrire International";journal;"11677422";0,128;Q3;14;177;298;1017;60;214;0,18;5,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
210;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,128;Q3;22;57;218;607;16;218;0,07;10,65;29,03;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
211;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,127;Q4;62;67;255;2451;41;238;0,25;36,58;29,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
212;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,127;Q4;14;32;55;780;13;50;0,24;24,38;32,86;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
213;20884;"Virologie";journal;"12678694, 19506961";0,127;Q4;13;68;162;2211;32;144;0,17;32,51;44,95;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
214;78798;"Ethnologie Francaise";journal;"00462616";0,126;Q2;15;66;121;1288;4;121;0,03;19,52;43,10;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
215;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
216;26889;"Geologie Mediterraneenne";journal;"03972844";0,124;Q4;13;0;52;0;5;52;0,11;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
217;145736;"Imagerie de la Femme";journal;"17769817";0,124;Q4;9;55;135;802;42;125;0,33;14,58;49,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
218;19292;"Revue de Neuropsychologie";journal;"11554452";0,124;Q4;11;13;65;843;15;64;0,08;64,85;53,13;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
219;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,124;Q4;3;0;70;0;5;70;0,06;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,122;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
221;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;364;1191;3699;192;1125;0,14;10,16;25,91;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
222;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,122;Q3;1;0;49;0;1;49;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
223;22438;"Angeiologie";journal;"00033049";0,121;Q4;7;48;187;766;15;166;0,10;15,96;21,05;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
224;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
225;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,121;Q3;30;323;680;4680;123;608;0,17;14,49;36,43;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;13215;"Revue de Medecine de Tours";journal;"05577721";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
227;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,121;Q1;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,121;Q4;22;71;66;1248;15;65;0,17;17,58;27,97;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
230;23211;"Zoosystema";journal;"16389387, 12809551";0,121;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
231;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,120;Q3;15;57;183;1232;36;170;0,24;21,61;51,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
232;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,120;Q3;17;25;53;1736;7;51;0,13;69,44;37,04;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
233;12916;"E-Polymers";journal;"16187229";0,120;Q3;35;68;78;2266;5;78;0,06;33,32;27,80;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
234;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,119;Q4;14;23;59;568;9;58;0,13;24,70;26,47;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
235;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,119;Q3;15;34;84;1097;9;84;0,11;32,26;35,09;9;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,119;Q3;16;176;444;4741;57;383;0,12;26,94;32,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
237;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;35;174;1202;9;172;0,05;34,34;22,50;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
238;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,118;Q4;10;125;270;2327;25;251;0,07;18,62;28,38;2;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
239;17600155217;"Document Numerique";journal;"19631014, 12795127";0,118;Q4;8;20;42;430;5;42;0,12;21,50;28,57;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
240;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,118;Q3;3;0;10;0;2;10;0,20;0,00;0,00;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
241;22661;"Actualite Chimique";journal;"01519093, 21052409";0,117;Q4;13;124;236;2303;24;223;0,09;18,57;23,53;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
242;17600155220;"Geneses";journal;"11553219";0,117;Q2;24;36;104;1759;14;98;0,08;48,86;51,28;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;78;257;1466;18;228;0,06;18,79;37,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
244;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,117;Q3;13;54;136;140;21;134;0,15;2,59;24,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
245;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,116;Q3;10;28;47;37;9;47;0,24;1,32;31,58;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
246;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,116;Q3;4;0;33;0;2;32;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
247;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;109;120;3350;18;106;0,15;30,73;19,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
248;19100;"Morphologie";journal;"12860115";0,115;Q4;25;16;60;123;13;60;0,13;7,69;11,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
249;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
250;29858;"Revue Numismatique";journal;"04848942";0,115;Q2;9;22;16;561;1;16;0,06;25,50;11,11;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
251;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,114;Q3;10;41;123;509;6;123;0,06;12,41;33,33;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
252;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,114;Q4;9;0;63;0;6;63;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
253;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,114;Q4;9;93;313;791;12;280;0,04;8,51;48,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,113;Q4;28;60;164;221;17;142;0,08;3,68;27,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
255;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,113;Q4;15;21;77;474;3;68;0,04;22,57;29,41;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
256;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,112;Q4;9;76;203;2368;29;161;0,15;31,16;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
257;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,111;Q3;15;53;134;11;8;120;0,09;0,21;31,96;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
258;29734;"Electronic Journal of Oncology";journal;"12928933";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
259;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q2;8;23;25;852;4;25;0,16;37,04;23,81;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
260;17600155119;"Histoire Urbaine";journal;"16280482";0,111;Q2;9;25;62;1346;4;58;0,08;53,84;41,67;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
261;12187;"JEUR";journal;"17730473, 09939857";0,111;Q3;8;30;116;458;6;96;0,05;15,27;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
262;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;56,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
263;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q3;6;67;261;1808;19;242;0,08;26,99;37,38;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
264;5700164110;"Retraite et Societe";journal;"11674687";0,111;Q4;12;38;35;403;4;32;0,11;10,61;62,79;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
265;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,110;Q4;3;104;317;263;2;195;0,00;2,53;8,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
266;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,110;Q4;9;74;192;311;5;189;0,03;4,20;43,37;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
267;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,110;Q4;12;68;230;1317;21;192;0,11;19,37;51,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;22702;"Industry and Environment";journal;"03789993";0,110;Q4;15;67;162;152;11;125;0,06;2,27;28,95;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
269;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;32;101;256;10;101;0,05;8,00;19,57;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
270;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,109;Q3;7;22;69;943;6;69;0,04;42,86;45,95;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
271;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,109;Q3;7;39;325;692;30;301;0,10;17,74;31,91;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
272;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,109;Q3;8;0;525;0;50;475;0,11;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
273;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;83;313;1378;29;281;0,09;16,60;31,69;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
274;24897;"Nouvelles Dermatologiques";journal;"07525370";0,108;Q4;9;267;634;1733;23;627;0,04;6,49;39,71;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
275;17600155046;"Travailler";journal;"21025150, 16205340";0,108;Q4;14;23;50;444;4;47;0,08;19,30;64,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
276;17880;"Annales de Normandie";journal;"00034134";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
277;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,107;Q4;10;36;101;1198;7;100;0,10;33,28;36,59;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
278;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,107;Q4;7;54;176;1209;13;159;0,08;22,39;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
279;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,107;Q4;7;79;228;2221;20;165;0,09;28,11;26,83;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
280;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,107;Q4;8;43;202;730;14;189;0,09;16,98;60,32;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
