Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
398;12742;"Ginekologia Polska";journal;"00170011";0,117;Q3;30;146;743;1092;90;738;0,08;7,48;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
399;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,117;Q4;16;386;1053;0;121;1053;0,11;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
400;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,117;Q4;15;70;215;1713;12;215;0,03;24,47;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
401;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q3;45;216;572;5617;86;566;0,15;26,00;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
402;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;34;162;2609;24;162;0,11;76,74;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
403;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;136;442;1742;26;442;0,06;12,81;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
404;27935;"Folia Medica Cracoviensia";journal;"00155616";0,116;Q3;19;26;80;204;14;80;0,13;7,85;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
405;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,116;Q4;10;43;55;1128;12;55;0,22;26,23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
406;73212;"Przeglad Pediatryczny";journal;"0137723X";0,116;Q4;7;48;172;1180;15;161;0,08;24,58;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
407;27036;"Radiochemistry";journal;"16083288, 10663622";0,116;Q4;30;118;117;1921;11;117;0,09;16,28;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
408;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,115;Q4;5;12;40;373;5;40;0,16;31,08;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
409;29732;"Experimental Oncology";journal;"18129269";0,115;Q4;48;63;197;2053;36;192;0,22;32,59;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
410;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,115;Q3;14;96;324;1229;28;324;0,09;12,80;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
411;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q2;15;41;145;1491;23;121;0,20;36,37;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
412;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q3;5;14;42;235;5;42;0,11;16,79;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
413;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,114;Q3;9;198;587;0;25;587;0,02;0,00;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
414;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,114;Q3;4;0;66;0;1;62;0,14;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
415;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,114;Q4;13;60;99;1786;19;99;0,19;29,77;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
416;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,113;Q4;25;9;323;327;19;322;0,07;36,33;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
417;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q3;7;37;199;787;10;198;0,07;21,27;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
418;19995;"Magyar Urologia";journal;"08648921";0,113;Q4;2;28;39;399;3;39;0,10;14,25;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
419;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,113;Q3;21;135;217;2088;18;216;0,07;15,47;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
420;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,113;Q3;14;118;308;384;31;302;0,07;3,25;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
421;12601;"Onkologia Polska";journal;"15056732";0,113;Q4;7;31;78;861;12;78;0,13;27,77;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
422;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,113;Q4;6;46;145;1300;5;145;0,04;28,26;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
423;99296;"Pneumologia";journal;"20672993";0,113;Q3;11;37;135;247;6;134;0,02;6,68;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
424;17695;"Przeglad Lekarski";journal;"00332240";0,113;Q3;22;377;814;3323;92;808;0,09;8,81;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
425;14842;"Biofizika";journal;"00063029";0,112;Q3;20;136;520;1352;112;517;0,24;9,94;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
426;13796;"Biota";journal;"15804208";0,112;Q4;8;11;14;281;1;14;0,07;25,55;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
427;32733;"Brodogradnja";journal;"18455859, 0007215X";0,112;Q3;19;20;202;155;3;116;0,01;7,75;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
428;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,112;Q4;5;26;66;565;1;65;0,02;21,73;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
429;5700154126;"Filozofia";journal;"0046385X";0,112;Q2;10;65;128;962;21;126;0,16;14,80;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
430;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,112;Q4;9;31;42;781;6;42;0,16;25,19;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
431;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;63;92;1171;15;92;0,19;18,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
432;38492;"Magyar Sebeszet";journal;"00250295";0,112;Q3;10;51;191;148;23;178;0,14;2,90;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
433;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,112;Q3;25;20;52;252;5;52;0,00;12,60;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
434;21823;"Pharmacia";journal;"04280296";0,112;Q3;18;12;34;305;1;32;0,04;25,42;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
435;14431;"Polimeri";journal;"03511871, 18460828";0,112;Q3;8;27;119;318;2;76;0,03;11,78;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
436;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q3;12;10;92;231;5;92;0,02;23,10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
437;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,112;Q3;28;43;138;165;20;138;0,11;3,84;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
438;19863;"Socijalna Psihijatrija";journal;"03037908";0,112;Q4;7;26;89;574;4;88;0,06;22,08;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
439;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,112;Q4;6;44;68;792;9;68;0,12;18,00;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
440;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q3;16;29;93;2463;14;93;0,16;84,93;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
441;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q3;15;175;564;620;40;559;0,04;3,54;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
442;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,112;Q3;17;86;312;1990;23;312;0,05;23,14;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
443;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,111;Q4;27;8;41;190;3;41;0,21;23,75;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
444;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,111;Q4;4;0;40;0;5;40;0,22;0,00;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
445;22779;"Archiv Orientalni";journal;"00448699";0,111;Q3;6;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
446;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;50;71;1865;13;71;0,18;37,30;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
447;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,111;Q4;16;23;30;323;6;30;0,20;14,04;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
448;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,111;Q4;7;34;39;670;8;29;0,21;19,71;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
449;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,111;Q3;5;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
450;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
451;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,111;Q4;34;17;79;543;5;77;0,09;31,94;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
452;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,111;Q3;26;38;27;1313;2;25;0,07;34,55;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
453;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q3;9;15;57;481;4;57;0,08;32,07;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
454;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q3;16;115;384;1999;32;384;0,09;17,38;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
455;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,111;Q3;10;103;303;1212;27;303;0,05;11,77;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
456;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;32;71;1921;7;71;0,10;60,03;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
457;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;Q4;11;23;55;405;3;54;0,00;17,61;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
458;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;40;297;1;39;0,00;21,21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
459;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,111;Q4;7;1;6;0;2;3;0,33;0,00;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
460;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,111;Q3;34;161;327;164;33;317;0,10;1,02;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
461;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,111;Q3;14;69;158;106;8;158;0,05;1,54;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
462;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;71;181;1287;13;175;0,08;18,13;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
463;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,111;Q3;4;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
464;4000148208;"Prague medical report";journal;"23362936, 12146994";0,111;Q3;23;30;176;432;26;176;0,21;14,40;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
465;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
466;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;23;63;269;2;54;0,03;11,70;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
467;20158;"Alergia Astma Immunologia";journal;"14273101";0,110;Q4;11;29;121;1064;11;121;0,07;36,69;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
468;7200153154;"Cardiology Journal";journal;"18975593";0,110;Q4;44;120;191;2906;29;160;0,15;24,22;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
469;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,110;Q4;18;62;171;1745;12;170;0,08;28,15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
470;25582;"Diabetologia Polska";journal;"12334723";0,110;Q4;6;46;118;1074;6;117;0,04;23,35;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
471;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;33;110;308;12;107;0,11;9,33;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
472;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,110;Q4;8;27;89;674;5;89;0,08;24,96;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
473;23904;"Kardiologiya";journal;"24125660, 00229040";0,110;Q4;22;195;665;752;29;663;0,06;3,86;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
474;12932;"Osteologicky Bulletin";journal;"12113778";0,110;Q4;4;16;42;515;10;41;0,24;32,19;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
475;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;19;44;204;2;44;0,03;10,74;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
476;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,110;Q3;26;97;266;0;36;258;0,13;0,00;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
477;22114;"Trenie i Iznos";journal;"02024977";0,110;Q4;11;86;303;1248;12;303;0,02;14,51;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
478;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;122;364;1348;13;364;0,03;11,05;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
479;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,109;Q4;6;7;24;143;2;24;0,05;20,43;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
480;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;156;243;4153;27;227;0,11;26,62;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
481;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,109;Q3;12;294;771;0;27;771;0,05;0,00;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
482;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q4;10;109;120;1998;10;120;0,07;18,33;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
483;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,109;Q4;16;22;48;277;3;47;0,07;12,59;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
484;17884;"Problemy Prochnosti";journal;"0556171X";0,109;Q4;7;82;256;863;37;256;0,14;10,52;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
485;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,108;Q4;13;52;86;1459;8;86;0,07;28,06;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
486;29597;"Avtometriya";journal;"03207102";0,108;Q4;9;71;240;812;18;240;0,09;11,44;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
487;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,108;Q4;14;0;38;0;7;38;0,20;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
488;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,108;Q3;7;21;65;679;10;63;0,18;32,33;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
489;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,108;Q4;6;32;59;598;4;58;0,07;18,69;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
490;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;102;215;724;28;215;0,12;7,10;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
491;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,108;Q4;12;75;174;247;13;174;0,06;3,29;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
492;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,108;Q4;10;234;711;0;40;710;0,05;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
493;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,108;Q4;23;107;351;687;44;345;0,16;6,42;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
494;19752;"Reumatologia";journal;"00346233, 20849834";0,108;Q3;27;81;138;1799;10;137;0,08;22,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
