Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,101;Q4;16;13;38;632;4;36;0,12;48,62;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
191;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,100;Q4;5;10;75;369;0;75;0,00;36,90;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
192;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;22;67;0;16;39;0,32;0,00;21,43;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
193;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;82;678;54;82;0,69;19,94;25,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
194;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;35;113;7;38;95;0,25;0,20;35,29;4;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
195;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;43;1335;2;43;0,03;89,00;31,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
196;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;9;0;768;0;0;0,00;85,33;56,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
197;21100840031;"Critical Military Studies";journal;"23337486, 23337494";;-;21;27;0;701;0;0;0,00;25,96;59,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History; Law; Management Science and Operations Research; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Decision Sciences; Social Sciences"
198;14435;"Current legal problems";journal;"20448422, 00701998";;-;14;13;15;580;13;15;0,87;44,62;50,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law";"Social Sciences"
199;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;42;54;0;10;27;0,13;0,00;22,22;5;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
200;21100208060;"European Journal of Probation";journal;"20662203";;-;22;14;57;709;53;49;1,08;50,64;69,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
201;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;65;160;1905;527;145;2,80;29,31;12,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
202;21101023020;"German Law Journal";journal;"20718322";;-;36;70;225;4319;164;220;0,80;61,70;34,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
203;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;51;102;808;149;84;1,25;15,84;30,77;13;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
204;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;27;75;993;56;75;0,65;36,78;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
205;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";;-;12;30;34;1183;33;33;0,97;39,43;29,55;5;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
206;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";;-;13;19;0;903;0;0;0,00;47,53;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science); Law; Public Administration; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
207;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;29;73;1704;76;67;0,90;58,76;56,72;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
208;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;15,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
209;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";;-;17;21;0;714;0;0;0,00;34,00;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous); Law";"Energy; Social Sciences"
210;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;54;812;36;49;0,50;42,74;68,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
211;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;25;68;0;53;65;0,52;0,00;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
212;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;28;82;1042;81;71;0,66;37,21;18,52;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
213;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;77;1285;40;77;0,42;37,79;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
214;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;21;64;1049;27;64;0,45;49,95;36,36;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
215;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;15;52;650;10;51;0,12;43,33;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
216;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";;-;10;13;14;0;11;12;0,79;0,00;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
217;21100788258;"Jurisprudence";journal;"20403313, 20403321";;-;9;40;0;945;0;0;0,00;23,63;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law";"Social Sciences"
218;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;17;93;245;26;61;0,37;14,41;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
219;21100922953;"London Review of International Law";journal;"20506333, 20506325";;-;16;16;24;745;27;24;1,13;46,56;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
220;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;41;101;0;61;70;0,69;0,00;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
221;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;22;76;819;16;55;0,24;37,23;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
222;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;63;883;80;62;1,26;40,14;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
223;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;88;1382;76;74;0,59;49,36;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;16;63;401;15;51;0,24;25,06;66,67;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
225;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";;-;13;26;0;2089;0;0;0,00;80,35;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law";"Social Sciences"
