Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3813;29535;"Journal of Freshwater Ecology";journal;"02705060";0,410;Q3;41;33;150;1915;177;145;1,17;58,03;36,81;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3814;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,410;Q2;43;51;147;2492;239;144;1,70;48,86;26,92;9;28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
3815;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,410;Q2;14;71;88;1348;71;73;0,89;18,99;18,41;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
3816;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,410;Q2;61;37;110;2697;161;106;1,41;72,89;22,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
3817;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,410;Q2;53;39;119;0;168;119;1,18;0,00;23,40;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3818;21989;"Herpetological Journal";journal;"02680130";0,409;Q2;42;31;99;1499;96;98;0,93;48,35;32,50;0;13;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3819;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,409;Q2;49;51;120;2567;168;120;1,24;50,33;64,15;0;27;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
3820;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,409;Q2;31;22;79;1735;171;72;2,13;78,86;38,60;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
3821;21100775633;"IZA Journal of Migration";journal;"21939039";0,409;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3822;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,409;Q1;27;38;94;2338;136;92;1,37;61,53;48,08;7;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3823;3600148104;"Journal of Family Studies";journal;"13229400";0,409;Q2;31;42;70;2232;108;68;1,51;53,14;75,89;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3824;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,409;Q2;53;188;581;5681;1263;580;2,29;30,22;27,91;0;11;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
3825;6700153284;"Social Influence";journal;"15534529, 15534510";0,409;Q3;36;7;43;200;49;43;0,97;28,57;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
3826;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,408;Q2;57;36;261;1467;385;252;1,24;40,75;48,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
3827;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,408;Q2;28;111;122;3958;271;121;2,08;35,66;32,42;8;30;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
3828;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,408;Q2;27;55;184;1381;82;164;0,39;25,11;14,02;0;12;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3829;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";0,408;Q4;21;41;486;2009;601;480;1,48;49,00;33,70;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3830;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,408;Q2;36;117;186;4754;421;183;2,08;40,63;27,39;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
3831;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,407;Q2;52;61;161;3391;218;155;1,31;55,59;42,37;0;45;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3832;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,407;Q2;46;75;186;2879;264;155;1,33;38,39;32,86;8;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3833;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,407;Q3;27;42;83;625;38;61;0,29;14,88;69,57;0;6;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3834;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,407;Q2;57;22;146;848;237;145;1,48;38,55;13,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3835;21100887529;"RMLE Online";journal;"19404476";0,407;Q2;20;10;30;369;38;30;1,20;36,90;52,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education (Q2)";"Social Sciences"
3836;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,406;Q2;50;81;273;2609;468;266;1,80;32,21;33,81;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3837;21100805777;"Information and Learning Science";journal;"23985348";0,406;Q2;37;70;159;2719;217;147;1,59;38,84;51,81;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3838;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,406;Q2;47;19;68;758;98;68;1,15;39,89;38,54;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
3839;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,406;Q3;23;37;129;1246;165;114;1,38;33,68;61,54;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3840;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,406;Q2;41;32;93;793;89;93;0,90;24,78;23,53;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
3841;25330;"Rationality and Society";journal;"14617358, 10434631";0,406;Q2;52;16;58;1121;64;57;1,14;70,06;16,67;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3842;19376;"Water Science and Technology";journal;"02731223, 19969732";0,406;Q3;157;514;1761;19196;3691;1753;1,96;37,35;39,94;10;341;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q3); Water Science and Technology (Q3)";"Environmental Science"
3843;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,405;Q2;18;32;37;1581;77;37;2,08;49,41;21,43;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
3844;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,405;Q2;32;23;66;1056;106;54;1,70;45,91;46,67;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
3845;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,405;Q1;42;21;61;1025;74;58;1,05;48,81;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
3846;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,405;Q3;53;70;240;3399;252;231;1,02;48,56;35,90;3;11;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3847;19900191701;"Azania";journal;"0067270X, 19455534";0,404;Q1;24;22;64;1548;63;57;0,76;70,36;50,00;0;6;United Kingdom;Western Europe;"Routledge";"1966-1994, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3848;21100814051;"Information Discovery and Delivery";journal;"23986247";0,404;Q2;23;27;73;1368;136;70;2,02;50,67;32,47;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3849;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,404;Q2;24;8;44;410;65;42;1,36;51,25;21,05;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
3850;5600155625;"Politikon";journal;"02589346, 14701014";0,404;Q2;28;27;82;1364;87;78;0,95;50,52;34,29;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3851;21100911067;"Studies in Graduate and Postdoctoral Education";journal;"23984694, 23984686";0,404;Q2;12;23;34;1183;48;33;1,33;51,43;69,74;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2)";"Social Sciences"
3852;17473;"Survey Review";journal;"17522706, 00396265";0,404;Q2;34;55;156;1894;300;153;1,84;34,44;22,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
3853;21100896682;"Toxicon: X";journal;"25901710";0,404;Q4;16;44;17;2880;40;17;2,35;65,45;37,96;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3854;18604;"Grana";journal;"00173134, 16512049";0,403;Q3;45;37;106;2193;134;101;1,24;59,27;51,97;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3855;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,403;Q2;47;101;211;4460;449;204;1,99;44,16;32,84;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
3856;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,403;Q2;54;46;133;1855;200;129;1,67;40,33;32,82;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
3857;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,403;Q2;27;55;116;2885;146;105;1,28;52,45;47,44;9;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3858;16902;"Labour";journal;"11217081, 14679914";0,403;Q1;40;20;66;1006;55;66;0,72;50,30;18,92;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3859;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,403;Q3;25;39;103;1240;122;97;1,17;31,79;45,86;2;11;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3860;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,402;Q2;24;26;77;732;97;71;1,28;28,15;13,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
3861;21100873340;"City, Territory and Architecture";journal;"21952701";0,402;Q1;19;21;49;1232;84;48;2,19;58,67;63,64;4;17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
3862;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3863;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,402;Q2;39;58;92;4274;249;87;2,45;73,69;41,72;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
3864;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,402;Q3;17;17;37;1566;52;35;1,38;92,12;66,67;2;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
3865;71588;"Pain Management";journal;"17581877, 17581869";0,402;Q2;33;50;176;2259;303;162;1,85;45,18;36,82;5;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3866;130089;"Toxin Reviews";journal;"15569543, 15569551";0,402;Q4;54;48;128;2870;313;124;2,35;59,79;34,39;3;17;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3867;13380;"Health Services Management Research";journal;"17581044, 09514848";0,401;Q3;39;26;72;811;112;63;1,15;31,19;60,53;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
3868;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,401;Q2;59;501;729;20319;2124;726;2,75;40,56;29,92;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
3869;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,401;Q3;48;49;134;2226;166;120;1,15;45,43;39,39;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
3870;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,401;Q3;70;189;476;7032;582;432;1,14;37,21;70,58;16;38;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3871;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,401;Q4;86;48;201;2284;396;199;2,00;47,58;40,74;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3872;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,401;Q2;49;88;249;2270;239;211;0,93;25,80;18,05;1;10;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3873;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,400;Q3;71;262;840;8058;1441;835;1,71;30,76;43,72;1;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3874;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q3;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
3875;14391;"High Pressure Research";journal;"14772299, 08957959";0,400;Q3;50;46;152;1530;210;150;1,45;33,26;17,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
3876;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,400;Q2;47;60;161;2239;319;161;1,72;37,32;12,76;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
3877;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,400;Q2;83;163;540;6413;988;529;1,83;39,34;28,30;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3878;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,400;Q2;33;30;72;682;60;72;0,73;22,73;22,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
3879;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,400;Q2;54;29;81;1111;79;80;1,00;38,31;10,34;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3880;21530;"Space and Polity";journal;"14701235, 13562576";0,400;Q2;44;36;62;1383;86;58;1,65;38,42;31,43;3;10;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3881;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,400;Q2;15;14;37;648;50;37;0,81;46,29;42,86;6;10;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
3882;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,399;Q2;34;29;51;994;113;46;2,26;34,28;21,69;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
3883;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,399;Q3;40;106;268;1152;217;167;0,64;10,87;54,65;3;12;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3884;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,399;Q3;36;18;53;763;57;51;1,21;42,39;60,98;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
3885;4000148818;"DISP";journal;"02513625, 21668604";0,399;Q2;28;39;143;1206;99;118;0,90;30,92;51,85;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
3886;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,399;Q2;18;9;32;424;62;31;1,31;47,11;12,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3887;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q2;26;39;93;2638;135;87;1,50;67,64;28,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
3888;21100775937;"Botany Letters";journal;"23818107, 23818115";0,398;Q3;27;43;139;2210;182;126;1,60;51,40;35,42;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3889;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,398;Q3;35;31;102;1;173;85;1,88;0,03;48,33;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
3890;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,398;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3891;5300152225;"Nordic Psychology";journal;"19012276";0,398;Q3;24;28;70;1281;84;59;0,92;45,75;51,35;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3892;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,398;Q3;41;84;216;1621;84;157;0,29;19,30;58,73;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
3893;144979;"Records Management Journal";journal;"09565698";0,398;Q2;25;30;62;1401;99;60;1,63;46,70;38,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
3894;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,397;Q3;34;55;209;2094;454;203;1,91;38,07;27,90;0;5;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
3895;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,397;Q2;35;42;113;2301;158;109;1,10;54,79;49,32;5;14;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
3896;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,397;Q3;48;47;200;2267;195;198;0,76;48,23;37,75;2;16;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3897;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,397;Q2;16;20;65;1356;68;64;0,93;67,80;25,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3898;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,397;Q1;24;24;89;738;65;54;0,80;30,75;54,05;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3899;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,397;Q3;62;13;42;536;55;42;1,46;41,23;9,38;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3900;18901;"Journal of Transport History";journal;"00225266, 17593999";0,397;Q1;20;23;63;1137;27;57;0,25;49,43;27,59;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
