Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,725;Q2;59;20;54;414;62;51;1,34;20,70;30,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
285;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,729;Q3;46;26;107;547;103;105;0,76;21,04;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
284;28554;"Soft Computing";journal;"14327643, 14337479";0,731;Q2;110;121;341;3028;528;324;1,45;25,02;17,23;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
283;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,737;Q2;51;73;254;1413;185;248;0,66;19,36;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q2)";"Mathematics"
282;23974;"Journal of Symbolic Logic";journal;"00224812";0,737;Q2;47;82;229;1345;155;229;0,62;16,40;13,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
281;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,751;Q2;59;41;127;1289;162;118;1,25;31,44;11,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
280;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,751;Q2;37;41;119;797;96;119;0,73;19,44;8,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
279;23980;"K-Theory";journal;"09203036, 15730514";0,751;Q2;37;8;63;173;31;63;0,25;21,63;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
278;24801;"Molecular Simulation";journal;"08927022, 10290435";0,751;Q2;68;143;422;5189;545;406;1,34;36,29;23,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
277;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,760;Q2;56;26;142;1258;292;142;2,48;48,38;26,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q1); Health Informatics (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
276;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,762;Q2;69;23;172;526;172;168;0,86;22,87;8,51;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
275;24618;"Algebra Universalis";journal;"14208911, 00025240";0,765;Q2;32;59;175;874;94;173;0,44;14,81;10,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
274;5600157643;"Collectanea Mathematica";journal;"00100757";0,766;Q2;23;17;34;341;20;34;0,59;20,06;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
273;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,766;Q2;34;84;82;1150;38;80;0,46;13,69;20,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
272;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,767;Q2;121;78;181;1781;391;178;2,15;22,83;17,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
271;23671;"Speech Communication";journal;"01676393";0,767;Q2;117;75;273;3009;636;263;2,27;40,12;21,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
270;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,774;Q2;56;63;112;1414;239;106;2,28;22,44;15,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
269;23897;"Journal of Geometry and Physics";journal;"03930440";0,776;Q2;61;111;349;2701;318;348;0,77;24,33;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
268;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,778;Q2;52;28;93;867;94;93;0,86;30,96;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
267;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,780;Q2;39;65;206;1220;128;206;0,62;18,77;19,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
266;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,783;Q2;39;49;113;951;76;113;0,56;19,41;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
265;24175;"Constraints";journal;"15729354, 13837133";0,783;Q2;48;21;58;612;91;53;1,61;29,14;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
264;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,783;Q2;107;74;206;2802;398;204;1,53;37,86;25,14;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
263;28067;"Applied Numerical Mathematics";journal;"01689274";0,787;Q2;87;129;317;2967;375;310;0,98;23,00;15,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
262;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q2;82;111;343;2342;283;340;0,78;21,10;29,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
261;27989;"Optimization";journal;"10294945, 02331934";0,790;Q2;59;55;126;1150;98;123;0,80;20,91;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
260;14388;"Information Processing Letters";journal;"00200190";0,791;Q2;83;253;533;3119;562;532;0,93;12,33;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
259;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,794;Q2;50;26;68;923;94;65;1,23;35,50;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
258;24599;"Computational Biology and Chemistry";journal;"14769271";0,795;Q2;68;72;151;1993;326;151;2,05;27,68;24,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
257;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,797;Q2;64;48;160;996;153;143;0,94;20,75;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
256;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,803;Q2;48;57;62;1318;50;62;0,67;23,12;14,61;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
255;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,806;Q2;84;48;144;1185;164;139;1,00;24,69;18,82;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
254;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,813;Q2;68;98;298;1720;261;297;0,92;17,55;13,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
253;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,816;Q2;51;98;281;2067;147;280;0,46;21,09;8,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
252;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,817;Q2;53;32;91;751;116;91;1,24;23,47;22,03;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
251;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,818;Q2;65;60;136;1542;148;132;0,87;25,70;16,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
250;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,819;Q2;91;75;260;2061;343;254;1,19;27,48;11,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
249;25607;"Journal of Discrete Algorithms";journal;"15708667";0,823;Q2;40;55;128;1009;127;124;0,77;18,35;20,28;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
248;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;14,67;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
247;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,828;Q2;187;692;2596;20184;3810;2576;1,45;29,17;21,13;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
246;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,832;Q2;81;63;170;2002;334;167;1,55;31,78;19,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
245;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,835;Q2;30;22;65;527;51;64;0,45;23,95;24,39;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
244;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,837;Q2;27;25;56;441;38;56;0,79;17,64;19,05;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
243;25890;"Discrete Applied Mathematics";journal;"0166218X";0,843;Q2;94;308;633;5935;642;617;0,93;19,27;17,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
242;24779;"Journal of Applied Logic";journal;"15708683";0,845;Q1;38;35;88;1185;118;78;1,35;33,86;14,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
241;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,847;Q2;37;45;138;698;78;138;0,48;15,51;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
240;24998;"Computer Aided Geometric Design";journal;"01678396";0,848;Q1;77;67;133;1472;315;128;1,99;21,97;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
239;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,853;Q2;76;60;124;1063;117;122;0,74;17,72;23,40;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
238;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,853;Q2;142;528;1363;9854;1730;1337;1,19;18,66;25,56;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
237;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,853;Q2;46;41;128;1073;162;116;1,22;26,17;22,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
236;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,855;Q2;51;24;61;581;61;58;0,69;24,21;7,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
235;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,858;Q2;156;432;1345;9385;2380;1322;1,73;21,72;14,06;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
234;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,861;Q2;104;87;178;2108;324;169;1,46;24,23;27,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
233;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,863;Q2;45;176;590;2942;344;590;0,54;16,72;25,55;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
232;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,865;Q2;34;31;109;517;70;109;0,56;16,68;6,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
231;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,870;Q2;83;55;152;1855;237;147;1,33;33,73;41,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
230;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,874;Q2;45;96;164;2085;98;161;0,41;21,72;16,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
229;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,875;Q1;137;224;249;4748;364;247;1,57;21,20;19,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
228;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,875;Q2;45;89;269;1613;135;267;0,43;18,12;15,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
227;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,883;Q2;38;29;111;555;102;111;0,89;19,14;22,92;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
226;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,884;Q1;53;43;137;1785;319;129;2,26;41,51;19,26;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
225;18079;"Robotics and Autonomous Systems";journal;"09218890";0,885;Q2;141;90;259;2756;701;248;2,51;30,62;4,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
224;13734;"Biometrical Journal";journal;"03233847, 15214036";0,888;Q2;75;87;264;2132;282;242;0,97;24,51;25,45;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
223;25892;"Discrete Mathematics";journal;"0012365X";0,894;Q1;88;703;1016;8996;598;1001;0,52;12,80;23,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
222;28469;"Discrete Optimization";journal;"15725286";0,896;Q2;42;60;89;1435;59;86;0,51;23,92;15,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
221;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,899;Q2;47;39;102;811;70;102;0,60;20,79;22,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
220;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,902;Q2;82;52;154;1357;215;153;1,63;26,10;11,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
219;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,907;Q2;55;123;368;2346;223;366;0,56;19,07;17,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
218;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,911;Q2;69;59;186;1229;212;186;1,08;20,83;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
217;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,912;Q2;41;38;91;713;55;91;0,53;18,76;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
216;20541;"Computational Materials Science";journal;"09270256";0,913;Q2;145;402;720;10492;1249;714;1,75;26,10;19,78;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
215;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,914;Q2;73;30;71;853;110;70;1,60;28,43;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
214;23933;"Journal of Lie Theory";journal;"09495932";0,914;Q2;27;61;125;994;74;125;0,59;16,30;17,57;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
213;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,922;Q2;193;299;592;10681;1360;578;2,41;35,72;19,21;26;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
212;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,923;Q2;36;42;133;826;93;133;0,74;19,67;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
211;12517;"Wave Motion";journal;"01652125";0,925;-;68;61;153;1451;211;150;1,37;23,79;10,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
210;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,926;Q2;45;104;299;1335;160;299;0,36;12,84;21,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
209;28416;"Science of Computer Programming";journal;"01676423";0,929;-;68;48;245;1676;482;214;1,88;34,92;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
208;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,931;Q2;52;83;250;1593;259;247;0,94;19,19;25,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
207;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,932;Q2;179;185;438;4618;1058;420;2,30;24,96;16,62;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
206;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,935;Q1;48;32;61;778;69;55;1,14;24,31;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
205;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,939;Q2;46;137;398;1679;220;398;0,47;12,26;16,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
204;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q2;85;36;91;1192;164;91;1,94;33,11;12,94;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
203;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,941;Q2;47;44;204;952;136;204;0,65;21,64;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
202;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,941;Q2;144;143;364;3455;614;355;1,31;24,16;16,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
201;145213;"Extremes";journal;"13861999";0,943;Q2;37;20;56;667;55;55;1,06;33,35;24,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
