Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,168;Q4;23;19;65;279;9;63;0,15;14,68;14,29;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
182;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;35;65;789;2;42;0,02;22,54;26,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
183;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,100;Q4;7;0;64;0;0;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
184;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;20;63;286;1;63;0,02;14,30;39,39;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
185;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;56;61;529;0;61;0,00;9,45;34,15;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
186;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;14;60;0;0;60;0,00;0,00;46,15;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,171;Q4;11;11;59;264;12;51;0,25;24,00;25,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
188;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,461;Q2;24;0;59;0;52;57;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,119;Q2;25;22;56;549;14;53;0,29;24,95;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
190;25845;"International Studies";journal;"09730702, 00208817";0,122;Q3;18;16;56;628;12;56;0,26;39,25;25,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
191;15920;"Journal of Health Management";journal;"09720634, 09730729";0,106;Q4;25;27;56;455;6;53;0,11;16,85;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
192;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,114;Q4;42;58;55;1306;4;42;0,07;22,52;29,36;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
193;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,133;Q4;11;22;55;390;5;54;0,03;17,73;36,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
194;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;15;55;208;1;55;0,00;13,87;27,27;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;130172;"CytoJournal";journal;"09745963, 17426413";0,414;Q3;32;19;53;481;67;51;1,36;25,32;40,68;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
196;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,126;Q3;15;21;53;613;2;51;0,03;29,19;6,90;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
197;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,166;Q4;21;69;53;1354;10;52;0,21;19,62;12,64;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
198;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;20;52;769;5;52;0,13;38,45;46,15;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
199;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,108;Q4;17;19;52;442;6;52;0,13;23,26;30,30;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;17101;"South Asian Survey";journal;"09730788, 09715231";0,127;Q3;14;16;50;453;7;47;0,21;28,31;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
201;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,104;Q4;8;10;49;39;2;37;0,03;3,90;27,27;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
202;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,111;Q4;19;13;49;520;2;49;0,03;40,00;20,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
203;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,124;Q4;23;11;49;476;7;47;0,10;43,27;61,11;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
204;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,105;Q4;20;17;49;514;7;49;0,22;30,24;18,18;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
205;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;11;46;201;4;32;0,00;18,27;35,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,142;Q3;45;17;46;602;14;38;0,13;35,41;25,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
207;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,101;Q4;9;16;46;193;3;46;0,06;12,06;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
208;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,177;Q3;17;48;45;1115;22;41;0,49;23,23;27,62;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
209;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q3;19;14;44;414;3;37;0,07;29,57;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
210;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;43;369;2;43;0,06;12,72;27,91;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,188;Q3;22;12;42;348;13;40;0,27;29,00;23,81;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
212;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,149;Q3;7;18;41;241;9;40;0,00;13,39;4,17;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
213;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,112;Q4;5;19;40;374;6;40;0,19;19,68;34,04;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
214;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,131;Q4;37;13;40;230;11;29;0,28;17,69;55,00;4;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
215;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,114;Q4;9;8;40;76;5;40;0,00;9,50;37,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
216;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;18;40;255;0;35;0,00;14,17;35,71;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
217;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,103;Q4;6;23;39;263;2;39;0,04;11,43;26,32;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
218;144879;"Toxicology International";journal;"09716580";0,115;Q4;34;26;39;520;5;39;0,13;20,00;33,82;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
219;29590;"Journal of Spacecraft Technology";journal;"09711600";0,103;Q4;6;16;38;89;2;38;0,08;5,56;31,25;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
220;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,131;Q4;26;28;37;1596;9;36;0,24;57,00;25,00;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
221;51221;"BTRA Scan";journal;"09728341";0,104;Q3;3;8;34;45;1;34;0,00;5,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
222;25366;"South Asia Research";journal;"17413141, 02627280";0,124;Q3;20;17;34;627;11;32;0,33;36,88;52,63;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;12;32;25;1;32;0,04;2,08;16,67;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
224;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,182;Q3;32;12;31;465;15;30;0,38;38,75;54,55;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
225;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;27;31;348;3;31;0,10;12,89;18,97;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;10;31;579;6;31;0,21;57,90;80,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
227;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,186;Q3;20;23;29;1230;22;27;0,76;53,48;12,90;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
228;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,137;Q3;9;11;29;226;7;29;0,11;20,55;22,22;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q3)";"Engineering"
229;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,155;Q3;29;11;29;307;7;28;0,25;27,91;35,29;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
230;17943;"Ultrasound International";journal;"09716874";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
231;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,109;Q4;33;28;28;618;3;26;0,11;22,07;24,32;1;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
232;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,130;Q3;15;13;28;326;4;27;0,14;25,08;12,50;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
233;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,121;Q4;8;6;27;50;4;27;0,22;8,33;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
234;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,101;Q4;41;48;27;1211;1;27;0,04;25,23;18,97;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q4)";"Medicine"
235;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,101;Q4;25;27;26;412;1;23;0,04;15,26;21,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
236;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;9;25;157;0;25;0,00;17,44;18,75;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
237;5200152604;"Pharma Times";journal;"00316849";0,101;Q4;12;71;25;512;0;22;0,00;7,21;33,33;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
238;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
239;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,510;Q1;9;9;23;170;16;23;0,13;18,89;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
240;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
241;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;8;21;247;1;21;0,07;30,88;36,36;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
242;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;21;20;492;3;13;0,15;23,43;58,06;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
243;4700152847;"Journal of Medical Physics";journal;"09716203";0,244;Q3;32;28;20;368;3;17;0,15;13,14;15,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,112;Q3;20;17;19;324;1;16;0,05;19,06;42,86;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
245;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;12;19;87;0;18;0,00;7,25;40,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
246;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,101;Q4;43;42;18;767;3;15;0,17;18,26;27,91;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
247;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,108;Q4;8;18;18;1118;2;18;0,11;62,11;38,30;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;10;18;40;5;18;0,28;4,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
249;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;12;17;28;1;16;0,06;2,33;60,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
250;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;40;17;468;0;17;0,00;11,70;57,89;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
251;14000156200;"Rheedea";journal;"09712313";0,101;Q4;14;11;17;31;1;17;0,06;2,82;15,38;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
252;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;9;16;115;0;16;0,00;12,78;20,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
253;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;8;16;38;0;14;0,00;4,75;100,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
254;7200153193;"Current Trends in Immunology";journal;"09724567";0,107;Q4;9;12;13;700;2;13;0,15;58,33;28,13;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
255;74068;"Electronics Information and Planning";journal;"03049876";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
256;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,102;Q4;25;11;12;199;0;12;0,00;18,09;37,50;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
257;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;10;11;52;0;8;0,00;5,20;42,86;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
258;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;7;9;0;0;9;0,00;0,00;63,16;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
259;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q3;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
260;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
262;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,122;Q4;14;14;1;346;0;1;0,00;24,71;11,11;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
263;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
264;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";;-;14;22;0;393;0;0;0,00;17,86;13,33;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering";"Engineering"
265;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";;-;37;27;0;154;0;0;0,00;5,70;19,35;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
266;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";;-;21;1;0;26;0;0;0,00;26,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics";"Physics and Astronomy"
267;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;0;1463;0;0;0,00;54,19;37,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
268;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";;-;7;12;0;620;0;0;0,00;51,67;46,81;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
269;13000154717;"Current Topics in Toxicology";journal;"09728228";;-;8;7;0;326;0;0;0,00;46,57;26,32;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
270;19957;"Economic and Political Weekly";journal;"23498846, 00129976";;-;70;624;0;5518;0;0;0,00;8,84;35,17;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
271;10600153318;"Himalayan Geology";journal;"09718966";;-;19;22;0;851;0;0;0,00;38,68;10,00;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
