Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;21100329904;"Austrobaileya";journal;"01554131";0,169;Q4;6;0;14;0;2;13;0,00;0,00;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
197;21100851998;"Axon";journal;"18388973";0,102;Q3;2;1;61;28;6;58;0,00;28,00;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
198;26789;"CCAMLR Science";journal;"10234063";;-;34;5;0;162;0;0;0,00;32,40;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
199;19700201648;"Corrosion and Materials";journal;"13261932";0,105;Q4;7;0;9;0;0;7;0,00;0,00;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
200;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,164;Q3;21;0;36;0;13;35;0,00;0,00;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
201;27434;"Helictite";journal;"00179973";0,111;Q4;6;0;3;0;0;3;0,00;0,00;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
202;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,125;Q4;20;0;6;0;2;4;0,00;0,00;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
203;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,105;Q4;9;0;8;0;0;7;0,00;0,00;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
204;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;0;25;0;1;24;0,00;0,00;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
205;67235;"Physicist";journal;"10363831";0,102;Q4;4;0;70;0;1;30;0,00;0,00;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
206;21100399751;"Popular Entertainment Studies";journal;"18379303";0,133;Q2;4;0;2;0;0;1;0,00;0,00;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
207;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,168;Q4;12;0;84;0;44;73;0,00;0,00;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
208;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
209;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;0;27;0;0;12;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
210;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";0,101;Q4;1;19;34;617;0;29;0,00;32,47;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
211;21100208016;"Stilt";journal;"07261888";0,107;Q4;7;0;33;0;2;25;0,00;0,00;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
212;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;40;51;820;1;43;0,00;20,50;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
213;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;208;0;0;175;0,00;0,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
