Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,292;Q3;40;19;18;737;2;15;0,11;38,79;14,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
161;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,288;Q4;18;19;47;306;12;47;0,26;16,11;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
162;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;27,91;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
163;12139;"Journal of Statistics Education";journal;"10691898";0,275;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
164;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,256;Q3;47;34;133;778;65;129;0,50;22,88;25,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
165;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,254;Q3;27;21;40;723;34;40;0,85;34,43;21,62;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
166;22473;"Quality Progress";journal;"0033524X";0,253;Q3;37;206;609;563;88;412;0,12;2,73;22,52;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
167;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q3;30;34;31;1134;11;29;0,35;33,35;31,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
168;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,248;Q3;38;45;121;1266;80;120;0,58;28,13;13,33;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
169;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,247;Q3;31;35;73;652;29;70;0,28;18,63;8,00;1;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
170;28930;"Computational Statistics";journal;"09434062";0,241;Q4;51;45;114;827;37;113;0,29;18,38;21,11;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
171;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,241;Q4;69;83;233;1660;90;232;0,29;20,00;24,26;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
172;14363;"INFOR";journal;"03155986, 19160615";0,238;-;37;22;64;719;22;59;0,48;32,68;16,28;3;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
173;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,230;Q3;20;29;26;683;31;23;1,19;23,55;11,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
174;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,230;Q3;37;15;38;280;6;38;0,12;18,67;5,88;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
175;16106;"Foresight";journal;"14659832, 14636689";0,221;Q3;40;35;133;720;44;132;0,33;20,57;20,83;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
176;14054;"SORT";journal;"16962281, 20138830";0,220;Q3;25;17;44;232;10;38;0,10;13,65;17,65;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
177;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,219;Q4;40;63;158;1242;34;158;0,18;19,71;28,16;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
178;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,218;Q4;34;30;72;593;20;71;0,26;19,77;44,00;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
179;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,216;Q3;26;32;84;570;19;84;0,25;17,81;21,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
180;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,214;Q3;34;25;25;957;34;24;1,36;38,28;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
181;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,214;Q3;19;26;80;390;26;75;0,37;15,00;41,51;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
182;12753;"International Game Theory Review";journal;"02191989, 17936675";0,213;Q4;26;43;114;634;40;109;0,31;14,74;8,93;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
183;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,206;Q3;27;28;30;845;22;27;0,73;30,18;10,71;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
184;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,203;Q3;24;79;121;1797;50;117;0,51;22,75;19,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
185;300147003;"Journal of Futures Studies";journal;"10276084";0,200;Q3;24;43;89;1061;18;87;0,20;24,67;20,59;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
186;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,196;Q3;34;27;47;990;23;47;0,49;36,67;15,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
187;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
188;21100255064;"Mendel";journal;"18033814";0,193;-;15;29;76;329;23;74;0,30;11,34;8,11;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
189;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q3;40;26;83;637;39;79;0,34;24,50;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
190;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,186;Q3;21;33;47;1213;45;45;0,79;36,76;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
191;27205;"Game Studies";journal;"16047982";0,179;Q4;33;0;34;0;32;33;0,57;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
192;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,169;Q3;24;20;59;318;9;59;0,13;15,90;20,00;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
193;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,166;Q4;27;36;99;1168;45;94;0,43;32,44;17,78;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
194;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,163;Q4;10;53;133;686;12;131;0,08;12,94;9,43;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
195;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;-;30;52;193;1962;35;193;0,18;37,73;38,82;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
196;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
197;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,159;Q3;22;15;24;525;12;22;0,39;35,00;64,00;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
198;145594;"Military Operations Research";journal;"02755823";0,159;Q4;15;18;33;351;7;30;0,21;19,50;10,26;4;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
199;13024;"Acta Cybernetica";journal;"0324721X";0,157;Q3;18;24;73;347;19;67;0,33;14,46;11,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
200;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,157;Q4;14;24;23;775;12;23;0,52;32,29;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
201;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,155;Q3;30;13;13;437;9;13;0,69;33,62;45,83;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
202;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,153;Q3;37;29;45;713;18;45;0,34;24,59;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
203;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,151;Q4;19;26;50;915;14;50;0,24;35,19;28,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
204;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,148;Q4;32;26;13;499;6;13;0,46;19,19;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
205;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,146;Q4;19;22;22;623;12;22;0,55;28,32;18,03;1;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
206;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,143;Q4;19;20;39;478;20;35;0,51;23,90;26,67;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
207;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,142;Q4;27;72;43;2221;18;42;0,42;30,85;21,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
208;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,141;Q4;54;0;45;0;12;42;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
209;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,132;Q4;20;18;81;321;20;79;0,16;17,83;20,59;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
210;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,131;Q4;16;16;13;699;6;13;0,46;43,69;41,67;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
211;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,130;Q4;20;12;21;440;8;20;0,38;36,67;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
212;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,130;Q4;22;22;82;179;14;80;0,16;8,14;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
213;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,125;Q4;15;9;47;229;3;47;0,04;25,44;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
214;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,121;Q4;14;17;54;498;11;54;0,19;29,29;16,13;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
215;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
216;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,120;Q4;18;183;465;1363;20;429;0,04;7,45;8,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
217;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,119;Q4;15;25;25;640;4;25;0,16;25,60;18,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
218;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,114;Q4;13;12;10;360;1;10;0,10;30,00;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
219;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,112;Q4;17;1;4;93;3;4;0,75;93,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
220;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,111;Q4;18;26;55;339;2;53;0,00;13,04;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
221;16776;"Leadership and Management in Engineering";journal;"15326748";0,108;Q4;23;36;92;95;9;82;0,09;2,64;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
222;5000153602;"Pesquisa Operacional";journal;"01017438";0,108;Q4;25;29;29;682;1;29;0,03;23,52;23,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
223;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,105;Q4;42;24;27;532;8;26;0,30;22,17;22,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
224;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
225;145394;"Information Management";journal;"1080286X";0,101;Q4;2;0;31;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
226;14541;"Information Technology and Disabilities";journal;"10735127";0,101;Q4;10;0;29;0;4;28;0,17;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
227;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;0;20;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
228;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,101;Q4;28;19;19;859;1;16;0,05;45,21;22,73;1;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
229;5600155030;"New Directions for Evaluation";journal;"10976736";0,101;Q4;48;34;109;744;29;96;0,25;21,88;50,00;13;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
230;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;8;24;175;2;24;0,13;21,88;36,36;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
231;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;350;520;375;0;122;0,00;1,07;8,57;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
232;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
233;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";;-;29;3;0;92;0;0;0,00;30,67;60,00;0;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous); Human-Computer Interaction; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
234;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";;-;7;20;0;132;0;0;0,00;6,60;7,14;1;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting; Applied Mathematics; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
235;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";;-;16;12;0;248;0;0;0,00;20,67;16,67;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science; Decision Sciences (miscellaneous)";"Agricultural and Biological Sciences; Decision Sciences"
236;19900192726;"Electronic Journal of Statistics";journal;"19357524";;-;59;26;0;654;0;0;0,00;25,15;28,26;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability";"Mathematics"
237;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";;-;58;25;0;787;0;0;0,00;31,48;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
238;11200153556;"Espacios (discontinued)";journal;"07981015";;-;27;25;0;451;0;0;0,00;18,04;50,00;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
239;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;115;1171;16;115;0,11;26,61;52,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
