Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
294;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,355;Q3;32;42;106;1352;77;105;0,47;32,19;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
295;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,222;Q4;36;39;116;1297;41;105;0,38;33,26;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
296;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,163;Q3;31;42;116;1900;36;105;0,24;45,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
297;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,449;Q3;56;31;113;810;128;104;0,88;26,13;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
298;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,184;Q4;24;42;131;717;46;104;0,27;17,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
299;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,184;Q4;14;50;116;1998;40;104;0,36;39,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
300;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,149;Q1;88;52;115;2548;264;103;1,80;49,00;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
301;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;45;121;1446;12;103;0,08;32,13;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
302;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;106;890;60;103;0,42;27,81;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
303;16900154705;"Revue du Podologue";journal;"17667313";0,139;Q3;2;50;137;158;3;103;0,03;3,16;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q3)";"Health Professions"
304;21100496019;"CAR 2010 - 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,123;-;9;0;103;0;36;102;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
305;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,419;Q2;39;65;103;2073;136;102;1,16;31,89;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
306;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,720;Q1;51;36;104;1067;176;102;1,35;29,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
307;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,376;Q3;35;44;108;1335;159;101;1,56;30,34;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
308;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,671;Q1;63;41;132;1304;133;101;0,83;31,80;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
309;19700175753;"ICBBT 2010 - 2010 International Conference on Bioinformatics and Biomedical Technology";conference and proceedings;"-";0,118;-;9;0;103;0;31;101;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
310;147231;"International Review for the Sociology of Sport";journal;"10126902";1,266;Q1;70;43;106;2469;275;101;1,75;57,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
311;19900192419;"HEALTHINF 2011 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,123;-;7;0;102;0;28;100;0,27;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
312;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,246;Q3;19;42;102;1284;52;100;0,57;30,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
313;19600157369;"Journal of Physician Assistant Education";journal;"19419449, 19419430";0,320;Q1;17;36;120;435;50;100;0,36;12,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2023";"Medical Assisting and Transcription (Q1); Education (Q3)";"Health Professions; Social Sciences"
314;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,199;Q3;19;29;125;183;23;100;0,13;6,31;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
315;19900192718;"2011 Prognostics and System Health Management Conference, PHM-Shenzhen 2011";conference and proceedings;"-";0,163;-;13;0;100;0;59;99;0,59;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
316;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q1;54;33;104;1368;167;99;1,31;41,45;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
317;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q3;30;24;99;1223;64;99;0,77;50,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
318;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,199;Q3;20;36;108;1249;34;99;0,32;34,69;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
319;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,219;Q1;80;47;101;2373;271;99;2,08;50,49;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
320;21101042488;"IMAGING";journal;"27320960";;-;20;32;108;790;13;98;0,13;24,69;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
321;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,950;Q2;89;34;98;1554;231;98;1,94;45,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
322;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,618;Q2;29;0;98;0;163;98;1,16;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
323;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,237;Q4;41;41;103;900;84;97;0,78;21,95;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
324;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,490;Q1;104;43;118;1371;244;97;1,55;31,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
325;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,338;Q3;46;71;102;1934;114;96;1,12;27,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
326;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,349;Q3;32;33;116;924;105;96;0,60;28,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
327;16868;"Motor Control";journal;"10871640, 15432696";0,632;Q2;53;27;107;1007;183;94;1,67;37,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
328;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;42;114;130;1;94;0,01;3,10;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
329;19700169701;"2010 Prognostics and System Health Management Conference, PHM '10";conference and proceedings;"-";0,164;-;13;0;94;0;70;93;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
330;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,386;Q2;50;38;109;1165;103;93;0,90;30,66;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
331;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,305;Q2;32;40;129;631;100;92;0,72;15,78;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
332;29442;"Quest";journal;"15432750, 00336297";0,601;Q3;66;34;96;1893;114;92;1,09;55,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
333;19700183042;"Archives of Budo";journal;"16438698";0,351;Q3;27;32;92;1038;101;91;1,10;32,44;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
334;13383;"Health Care Management Science";journal;"13869620, 15729389";0,685;Q1;66;30;95;981;171;91;1,71;32,70;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
335;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,282;Q2;31;37;92;1004;70;91;0,86;27,14;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
336;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,106;Q4;10;0;90;0;13;90;0,14;0,00;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
337;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;34;92;759;11;90;0,12;22,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
338;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;16;105;385;116;89;1,03;24,06;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
339;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,234;Q3;9;48;129;757;23;89;0,16;15,77;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
340;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,138;Q4;13;44;91;1050;9;89;0,07;23,86;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
341;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,190;-;19;35;100;994;52;89;0,52;28,40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
342;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,886;Q1;62;41;103;1624;218;89;1,74;39,61;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
343;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,392;Q2;27;62;90;1322;79;89;0,88;21,32;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
344;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,274;Q3;33;25;99;1474;37;89;0,32;58,96;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
345;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,309;Q3;51;27;103;1220;74;89;0,67;45,19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
346;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,999;Q1;91;76;200;1087;289;88;1,39;14,30;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
347;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q4;23;27;89;938;42;88;0,29;34,74;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
348;15281;"Sport Psychologist";journal;"15432793, 08884781";0,859;Q2;83;36;89;1576;160;88;1,44;43,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
349;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,634;Q2;39;44;99;1777;176;87;1,50;40,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
350;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;47;104;1783;15;87;0,19;37,94;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
351;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,176;Q4;24;40;89;743;47;87;0,46;18,58;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
352;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,467;Q2;55;23;88;1173;98;86;0,95;51,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
353;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,816;Q1;53;30;86;1135;146;86;1,57;37,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
354;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,139;Q4;6;26;101;342;7;86;0,06;13,15;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
355;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q1;35;26;90;928;119;86;1,27;35,69;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
356;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;6;86;157;7;86;0,02;26,17;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
357;17600155045;"Staps";journal;"17821568, 0247106X";0,141;Q4;11;38;96;809;11;86;0,12;21,29;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
358;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,845;Q2;66;28;100;1630;159;85;1,18;58,21;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
359;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,662;Q1;54;34;86;1678;159;85;1,58;49,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
360;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,364;Q2;24;30;95;767;45;85;0,47;25,57;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
361;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,164;Q3;10;40;154;286;14;85;0,10;7,15;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
362;145406;"Art Therapy";journal;"07421656";0,258;Q2;42;23;98;646;83;84;0,56;28,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
363;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q2;69;29;87;1192;190;84;1,56;41,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
364;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,226;Q4;36;0;93;0;38;83;0,25;0,00;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
365;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,429;Q3;29;46;89;982;65;83;0,53;21,35;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
366;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,609;Q2;54;35;105;1259;150;83;1,22;35,97;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
367;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;23;98;441;24;83;0,30;19,17;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
368;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,125;Q4;14;40;99;622;14;83;0,14;15,55;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
369;19700177519;"HEALTHINF 2010 - 3rd International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,131;-;8;0;84;0;28;82;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
370;21100203303;"HEALTHINF 2012 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,117;-;7;0;84;0;21;82;0,25;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
371;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,122;-;26;20;82;591;15;82;0,23;29,55;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
372;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,485;-;25;28;88;626;79;82;0,89;22,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
373;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
374;26767;"Altex";journal;"1868596X, 18688551";0,841;Q1;64;39;102;2875;293;81;2,78;73,72;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
375;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";2,320;Q1;118;38;109;1058;574;81;4,27;27,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
376;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,484;Q2;48;30;107;1137;108;81;0,83;37,90;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
377;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,352;-;47;33;84;0;78;81;1,05;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
378;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,862;Q1;41;33;99;1081;177;81;1,69;32,76;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
379;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,986;Q1;72;33;81;1673;188;80;2,33;50,70;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
380;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,145;Q4;24;36;104;628;18;80;0,17;17,44;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
381;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,387;Q2;34;33;91;1020;73;80;0,60;30,91;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
382;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,365;Q3;47;33;81;1570;86;79;0,91;47,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
