Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,509;Q3;29;34;58;1104;53;56;0,40;32,47;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
175;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q2;80;64;240;1359;263;228;0,96;21,23;21,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
176;21100215107;"Frontiers in Physiology";journal;"1664042X";0,506;Q3;158;109;56;6212;76;54;1,36;56,99;30,10;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;6000194782;"Games";journal;"20734336";0,506;Q3;22;22;30;737;28;29;0,93;33,50;17,39;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
178;24618;"Algebra Universalis";journal;"14208911, 00025240";0,501;Q3;32;50;195;838;110;195;0,56;16,76;24,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
179;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,499;Q2;42;57;217;2256;152;206;0,62;39,58;52,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
180;21100201542;"Symmetry";journal;"20738994";0,497;Q1;90;40;93;1834;106;91;1,14;45,85;22,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
181;4700151601;"Botanical Studies";journal;"1817406X";0,491;Q2;61;56;163;2019;212;163;1,17;36,05;38,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
182;15838;"Atmosphere";journal;"20734433";0,486;Q2;65;35;6;2082;5;5;0,83;59,49;28,24;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
183;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,485;Q2;45;74;178;2084;272;168;1,37;28,16;18,68;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
184;21100258784;"Natural Phenomena";journal;"18160867";0,478;Q2;14;0;7;0;10;5;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
185;19700188368;"Genes";journal;"20734425";0,473;Q3;92;56;36;3910;38;33;1,06;69,82;32,95;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;13715;"Entropy";journal;"10994300";0,466;Q2;101;104;225;4694;362;218;1,55;45,13;17,35;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
187;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,464;Q3;42;20;70;991;52;70;0,78;49,55;53,06;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
188;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,462;Q3;29;40;96;783;52;96;0,53;19,58;13,33;0;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
189;23433;"Chimia";journal;"00094293";0,454;Q2;60;170;411;5636;371;364;0,85;33,15;24,82;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
190;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,452;Q2;36;39;102;1245;153;102;1,41;31,92;23,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
191;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,451;Q2;64;44;121;1573;159;120;1,10;35,75;52,17;8;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
192;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,444;Q3;41;0;123;0;150;121;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
193;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,443;Q2;40;45;146;1220;195;137;1,23;27,11;42,47;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
194;23259;"Mountain Research and Development";journal;"02764741";0,437;Q2;69;47;132;1311;131;119;0,55;27,89;26,50;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
195;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,436;Q2;35;35;83;1137;69;74;0,60;32,49;39,60;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
196;17700156714;"Pharmaceuticals";journal;"14248247";0,431;Q2;87;89;208;7520;256;204;1,23;84,49;32,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
197;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,426;Q3;26;36;119;766;97;111;0,78;21,28;30,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
198;13464;"Psychological Record";journal;"00332933, 21633452";0,416;Q2;59;35;110;1476;142;109;1,35;42,17;36,90;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
199;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,415;Q2;43;31;53;1091;73;49;1,72;35,19;47,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
200;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,413;Q3;45;64;193;1944;184;182;0,78;30,38;19,57;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
201;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,410;Q2;34;16;116;702;125;110;0,97;43,88;13,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
202;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,405;Q3;55;141;445;2898;390;350;0,80;20,55;32,60;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,402;Q3;87;200;432;5949;510;432;1,09;29,75;52,91;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
204;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,401;Q3;34;50;179;884;96;177;0,55;17,68;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
205;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,400;Q3;50;4;18;314;36;18;2,12;78,50;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3)";"Computer Science; Engineering"
206;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,399;Q2;13;22;20;980;32;18;1,60;44,55;47,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
207;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,398;Q2;32;16;50;882;45;46;0,84;55,13;23,19;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
208;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,397;Q2;47;28;77;1288;139;69;1,17;46,00;15,87;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
209;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q2;63;53;125;1722;170;125;1,32;32,49;20,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
210;21131;"European Surgical Research";journal;"14219921, 0014312X";0,392;Q2;51;65;208;2149;291;204;1,06;33,06;14,92;3;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
211;17192;"Seed Science and Technology";journal;"02510952";0,390;Q2;50;70;260;1856;194;259;0,74;26,51;31,82;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
212;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,386;Q2;15;21;46;767;59;46;1,26;36,52;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
213;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,384;Q2;18;20;42;751;47;42;0,63;37,55;20,45;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
214;54222;"Polymers";journal;"20734360";0,381;Q2;141;123;47;6279;58;45;1,23;51,05;31,42;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
215;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,381;Q2;54;64;161;1844;215;156;1,25;28,81;27,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
216;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,375;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
217;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,372;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
218;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,370;Q2;56;248;323;6396;477;311;1,48;25,79;31,45;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
219;12089;"Behavior Analyst";journal;"07386729, 21968918";0,368;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
220;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,364;Q3;33;14;45;656;44;41;1,03;46,86;28,89;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
221;22804;"Chemical Papers";journal;"03666352, 25857290";0,359;Q2;54;121;300;3541;371;300;1,26;29,26;33,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
222;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,359;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,358;Q2;28;39;164;1514;125;140;0,65;38,82;50,48;10;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
224;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,356;Q2;52;82;249;2596;317;249;1,14;31,66;34,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
225;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,352;Q3;53;0;114;0;115;113;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
226;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,349;Q3;60;122;312;2629;389;299;1,07;21,55;29,52;28;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
227;18385;"Acta Cytologica";journal;"00015547, 19382650";0,344;Q3;65;79;543;1916;383;413;0,60;24,25;42,81;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
228;14557;"EXS";journal;"1023294X";0,343;Q3;59;0;52;0;76;50;1,46;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
229;21100199795;"Algorithms";journal;"19994893";0,337;Q3;51;17;102;362;147;101;1,41;21,29;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
230;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,337;Q2;32;26;73;791;42;69;0,49;30,42;54,17;4;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
231;19700188352;"Toxins";journal;"20726651";0,337;Q3;116;91;168;6200;187;167;1,11;68,13;39,74;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
232;23201;"Food Science and Technology Research";journal;"13446606";0,333;Q2;52;81;273;2066;191;273;0,62;25,51;34,59;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
233;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,331;Q3;16;38;86;523;35;86;0,41;13,76;19,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
234;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,329;Q2;16;39;67;775;102;67;1,10;19,87;27,08;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
235;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,328;Q2;32;101;269;1065;118;216;0,39;10,54;55,64;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
236;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,323;Q2;34;56;119;1225;93;118;0,86;21,88;10,38;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
237;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,321;Q2;33;43;201;1153;164;195;0,79;26,81;26,36;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
238;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,318;Q3;26;19;10;1789;26;10;0,00;94,16;48,72;7;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
239;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,317;Q2;16;19;40;736;39;40;0,59;38,74;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
240;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,317;Q3;21;15;40;523;21;38;0,86;34,87;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
241;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,316;Q2;18;20;43;785;49;43;0,90;39,25;24,39;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
242;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,314;Q3;33;35;91;1203;62;88;0,67;34,37;34,29;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
243;19700180845;"Pachyderm";journal;"10262881, 16835018";0,311;Q3;15;27;78;336;22;69;0,20;12,44;16,00;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
244;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,308;Q3;21;37;105;1478;125;98;1,33;39,95;52,94;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
245;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,301;Q4;24;48;165;1078;71;161;0,41;22,46;25,58;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
246;17981;"Forest Snow and Landscape Research";journal;"14245108";0,294;Q2;28;0;7;0;5;6;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"Paul Haupt Verlag";"2002, 2004-2007, 2009";"Forestry (Q2)";"Agricultural and Biological Sciences"
247;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,292;Q2;9;11;14;615;14;14;1,00;55,91;35,29;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,291;Q3;34;60;194;1658;102;192;0,48;27,63;45,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
249;19700188323;"Nutrients";journal;"20726643";0,290;Q3;209;59;109;4315;97;106;0,89;73,14;48,50;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
250;17600155117;"Devenir";journal;"10158154";0,289;Q2;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
251;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,289;-;18;10;17;0;9;16;0,45;0,00;11,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
252;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,289;Q3;54;50;165;1916;125;137;0,79;38,32;32,11;9;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
253;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,284;Q3;31;57;172;1982;73;172;0,45;34,77;28,80;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
254;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,283;Q2;20;16;72;851;45;64;0,63;53,19;26,09;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
255;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,281;Q3;57;182;636;4147;460;591;0,62;22,79;33,82;98;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,278;Q2;22;17;51;1366;30;47;0,69;80,35;20,00;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
257;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,276;Q2;26;44;36;1574;20;31;0,56;35,77;36,47;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;26824;"Genus";journal;"00166987, 20355556";0,275;Q2;21;18;25;692;13;25;0,50;38,44;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
259;19700188360;"Pharmaceutics";journal;"19994923";0,274;Q2;106;49;30;3202;24;29;0,80;65,35;40,18;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
260;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,272;Q2;27;20;80;2382;39;73;0,51;119,10;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
