Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,838;Q2;109;103;267;3478;602;246;2,47;33,77;42,02;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
176;20106;"CNS Drugs";journal;"11791934, 11727047";1,616;Q1;129;74;264;5881;1631;253;6,14;79,47;38,52;1;11;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
177;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,456;Q1;128;74;264;3547;1276;263;4,13;47,93;45,44;0;44;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
178;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,063;Q1;70;99;258;3844;591;122;2,21;38,83;42,46;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Endocrine and Autonomic Systems (Q2)";"Medicine; Neuroscience"
179;14386;"CNS Spectrums";journal;"10928529, 21656509";0,944;Q2;92;106;254;4904;739;216;2,90;46,26;36,56;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
180;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,767;Q2;83;92;254;6120;983;253;3,30;66,52;50,00;1;26;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
181;21100900324;"Epilepsia Open";journal;"24709239";0,937;Q2;31;179;254;7319;702;228;2,66;40,89;43,85;0;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
182;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q3;54;56;253;1547;443;163;1,71;27,63;38,63;0;10;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
183;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,585;Q3;36;89;253;3908;472;240;1,62;43,91;50,27;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
184;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q2;119;93;251;4363;869;245;2,56;46,91;63,43;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
185;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,464;Q3;18;94;251;1848;293;220;1,08;19,66;8,33;0;10;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
186;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,436;Q1;68;91;251;4803;1134;239;4,44;52,78;37,62;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
187;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,111;Q4;8;0;248;0;55;247;0,19;0,00;0,00;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
188;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;56;248;1976;508;213;2,02;35,29;41,96;1;16;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
189;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,155;Q4;13;82;247;2019;110;244;0,43;24,62;40,08;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
190;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,836;Q2;93;43;245;2952;737;234;3,23;68,65;50,00;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
191;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,356;Q3;28;62;244;2825;327;241;0,95;45,56;41,29;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
192;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,949;Q2;39;96;244;3848;769;238;2,95;40,08;52,84;0;10;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
193;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";2,438;Q1;33;119;242;5430;1394;196;6,21;45,63;49,33;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
194;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,591;Q1;108;79;242;3583;999;218;3,92;45,35;46,62;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
195;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,944;Q2;61;58;241;2051;624;187;2,41;35,36;34,13;0;7;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
196;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,734;Q2;84;85;238;7853;602;207;1,59;92,39;37,01;0;30;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
197;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,825;Q2;113;69;233;3044;606;230;2,06;44,12;29,55;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
198;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,756;Q2;50;98;233;2765;553;165;2,36;28,21;31,48;1;27;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
199;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,149;Q4;9;57;232;1242;64;189;0,27;21,79;49,81;0;19;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
200;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,042;Q1;34;140;229;5786;867;212;3,92;41,33;49,79;2;27;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
201;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,108;Q4;8;16;227;285;12;222;0,04;17,81;7,84;0;5;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
202;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,634;Q3;71;78;226;1953;407;161;1,54;25,04;39,17;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
203;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,837;Q2;62;75;226;2125;550;225;2,63;28,33;9,95;1;12;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
204;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,505;Q3;123;64;225;3997;429;224;1,84;62,45;53,87;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
205;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q2;82;119;224;7142;651;218;2,95;60,02;75,72;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
206;18844;"Schmerz";journal;"0932433X, 14322129";0,287;Q3;46;98;224;3065;188;143;0,89;31,28;48,13;0;11;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
207;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,205;Q1;115;91;221;10183;3064;211;12,38;111,90;41,03;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
208;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,518;Q3;21;60;220;1568;364;202;1,75;26,13;44,16;0;13;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
209;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,857;Q1;39;104;218;3966;1230;208;4,37;38,13;31,97;0;88;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
210;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,639;Q1;93;77;217;7174;1265;217;4,97;93,17;48,62;0;22;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
211;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,106;Q4;95;63;214;8847;754;5;2,39;140,43;0,00;0;14;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
212;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,461;Q3;60;53;207;2942;435;192;1,80;55,51;39,10;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
213;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,318;Q3;80;53;207;1961;183;198;0,87;37,00;34,13;0;12;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
214;17980;"Neuropathology";journal;"09196544, 14401789";0,641;Q2;69;84;205;2307;407;194;1,55;27,46;32,61;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
215;21101128453;"ATS Scholar";journal;"26907097";0,451;Q3;11;72;202;1334;264;160;1,17;18,53;50,40;0;25;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine (Q2); Education (Q2); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Social Sciences"
216;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;27;201;625;36;195;0,18;23,15;49,35;0;11;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
217;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,284;Q3;28;44;200;975;198;193;0,93;22,16;41,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
218;18099;"No To Hattatsu";journal;"00290831";0,101;Q4;13;55;200;707;3;173;0,02;12,85;38,25;0;6;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;42,62;0;10;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
220;17468;"Neurocase";journal;"13554794, 14653656";0,248;Q4;71;6;198;105;140;197;0,70;17,50;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Arts and Humanities; Medicine"
221;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,672;Q2;98;59;198;3582;496;174;2,28;60,71;59,29;0;7;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
222;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,652;Q2;36;50;197;1318;327;161;1,50;26,36;27,63;0;6;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
223;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,014;Q2;79;60;197;3335;693;191;3,35;55,58;53,37;1;8;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
224;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,164;Q4;7;38;197;893;56;152;0,27;23,50;40,71;0;13;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
225;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,420;Q3;35;62;195;2362;284;188;1,06;38,10;56,47;0;8;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
226;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,588;Q3;50;50;193;1003;285;164;1,33;20,06;72,14;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
227;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,540;Q3;67;63;191;2838;344;143;1,01;45,05;32,43;0;6;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
228;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,959;Q2;29;48;189;1416;488;181;2,49;29,50;46,24;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
229;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,445;Q3;17;72;188;2416;331;188;1,74;33,56;43,48;0;23;Italy;Western Europe;"Page Press Publications";"2018-2023";"Molecular Biology (Q3); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;18057;"Neurosciences";journal;"13196138";0,276;Q3;29;63;187;691;152;156;0,82;10,97;36,11;0;15;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
231;14352;"Brain Topography";journal;"15736792, 08960267";0,863;Q2;83;83;184;4965;508;181;2,39;59,82;42,20;0;9;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
232;21100901769;"General Psychiatry";journal;"2517729X";1,462;Q1;45;71;184;2484;887;155;4,77;34,99;45,20;0;21;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
233;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,757;Q2;75;76;184;3995;421;159;1,90;52,57;22,41;1;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
234;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,835;Q2;75;91;184;3964;587;179;2,76;43,56;56,80;1;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
235;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,025;Q1;64;72;183;3607;659;182;3,10;50,10;63,05;0;12;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
236;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,753;Q2;60;33;182;1637;536;179;2,59;49,61;42,86;0;10;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
237;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,529;Q3;30;67;179;1726;245;165;1,19;25,76;14,93;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
238;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;17,02;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
239;21101133557;"Neurological Research and Practice";journal;"25243489";1,075;Q1;20;65;178;2085;723;137;2,67;32,08;35,58;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
240;17947;"Neurologist";journal;"10747931, 23312637";0,352;Q3;66;79;178;1813;196;172;1,05;22,95;43,05;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
241;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,246;Q4;19;55;177;3144;110;177;0,53;57,16;57,89;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
242;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q2;59;27;176;1232;491;176;2,15;45,63;50,27;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
243;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,135;Q4;8;0;176;0;57;148;0,37;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,923;Q2;56;57;175;3879;635;151;3,16;68,05;62,32;0;10;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Clinical Psychology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
245;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,580;Q3;71;51;175;1876;302;163;1,92;36,78;32,79;1;2;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
246;21100818712;"European Stroke Journal";journal;"23969881, 23969873";2,201;Q1;35;153;174;4126;907;152;6,03;26,97;41,93;5;131;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
247;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,655;Q2;64;79;172;3839;442;167;2,18;48,59;37,62;1;10;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
248;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,147;Q4;21;62;172;1954;55;158;0,26;31,52;46,80;0;11;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
249;19700175144;"Neurology International";journal;"20358377, 20358385";0,731;Q2;26;97;170;6291;522;161;3,17;64,86;45,97;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q2)";"Medicine"
250;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,170;Q4;10;64;170;1813;53;150;0,39;28,33;45,00;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
251;18059;"Neuroscientist";journal;"10738584, 10894098";1,595;Q1;145;86;169;7388;749;133;4,62;85,91;40,68;0;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
252;21101068012;"North American Spine Society Journal";journal;"26665484";0,692;Q2;8;94;167;3542;253;147;1,72;37,68;18,58;0;19;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
253;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,635;Q1;98;51;162;1940;875;153;3,09;38,04;45,71;0;30;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
254;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,422;Q1;61;42;160;2547;755;158;4,13;60,64;56,81;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
255;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,814;Q2;73;46;160;2293;431;140;2,73;49,85;45,38;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
256;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,287;Q3;85;44;156;1416;149;146;0,81;32,18;42,79;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,213;Q4;21;36;155;1137;97;129;0,69;31,58;22,82;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
258;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,801;Q2;65;26;154;744;435;152;3,05;28,62;43,43;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
259;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;32,86;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
