Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
324;21100922934;"Proceedings 2018 3rd International Conference on Computational Systems and Information Technology for Sustainable Solutions, CSITSS 2018";conference and proceedings;"-";0,144;-;8;0;50;0;40;49;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
325;21100819034;"Proceedings of 2016 International Conference on Information Management and Technology, ICIMTech 2016";conference and proceedings;"-";0,144;-;7;0;69;0;46;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electronic, Optical and Magnetic Materials; Information Systems; Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering; Materials Science; Social Sciences"
326;21100907375;"Proceedings of the 2019 12th Asia Pacific Workshop on Mixed and Augmented Reality, APMAR 2019";conference and proceedings;"-";0,144;-;4;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
327;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,143;Q4;14;12;45;504;21;45;0,29;42,00;30,77;0;2;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
328;21100801146;"Proceedings - 2016 International Conference on Industrial Informatics - Computing Technology, Intelligent Technology, Industrial Information Integration, ICIICII 2016";conference and proceedings;"-";0,143;-;10;0;91;0;73;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
329;21100923703;"2019 International Conference on Automation, Computational and Technology Management, ICACTM 2019";conference and proceedings;"-";0,142;-;15;0;101;0;120;100;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Information Systems and Management; Instrumentation; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
330;21100819038;"Proceedings - 2016 9th International Conference on Developments in eSystems Engineering, DeSE 2016";conference and proceedings;"-";0,142;-;10;0;58;0;68;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Education; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
331;21100953530;"Proceedings of the 2019 International Conference on Industrial Engineering and Systems Management, IESM 2019";conference and proceedings;"-";0,142;-;6;0;144;0;18;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
332;21100887497;"2018 4th International Conference on Computer and Information Sciences: Revolutionising Digital Landscape for Sustainable Smart Society, ICCOINS 2018 - Proceedings";conference and proceedings;"-";0,141;-;9;0;53;0;52;52;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
333;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,141;-;11;74;271;1984;130;265;0,33;26,81;24,83;0;25;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
334;21100967523;"Proceedings - 2019 IEEE International Conference on Big Data, Big Data 2019";conference and proceedings;"-";0,141;-;25;0;856;0;640;855;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
335;21100849142;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2017";conference and proceedings;"-";0,141;-;5;0;15;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
336;21100891006;"2018 International Conference on Information, Communication, Engineering and Technology, ICICET 2018";conference and proceedings;"-";0,140;-;11;0;75;0;67;71;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering"
337;21100935224;"2019 18th Workshop on Information Processing and Control, RPIC 2019";conference and proceedings;"-";0,140;-;5;0;45;0;25;44;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Control and Optimization; Health Informatics; Information Systems and Management; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Medicine; Physics and Astronomy"
338;21100932415;"2019 2nd International Conference on Artificial Intelligence and Big Data, ICAIBD 2019";conference and proceedings;"-";0,140;-;9;0;63;0;42;61;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
339;21100887501;"Proceedings - 14th Annual International Conference on Distributed Computing in Sensor Systems, DCOSS 2018";conference and proceedings;"-";0,140;-;5;0;27;0;18;25;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
340;21100846906;"Proceedings - 2017 6th IIAI International Congress on Advanced Applied Informatics, IIAI-AAI 2017";conference and proceedings;"-";0,140;-;10;0;218;0;106;215;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
341;21100898306;"Proceedings - 2018 National Cyber Summit Research Track, NCS 2018";conference and proceedings;"-";0,140;-;4;0;14;0;8;11;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
342;21100898004;"Proceedings - 2nd International Conference on Data Science and Business Analytics, ICDSBA 2018";conference and proceedings;"-";0,140;-;9;0;101;0;70;99;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
343;21100894612;"Proceedings of the 2018 International Conference on Current Trends towards Converging Technologies, ICCTCT 2018";conference and proceedings;"-";0,140;-;14;0;276;0;207;275;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
344;21100802726;"2016 International Conference on Next Generation Intelligent Systems, ICNGIS 2016";conference and proceedings;"-";0,139;-;9;0;80;0;47;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
345;21100845816;"2017 IEEE International Conference on Smart Technologies and Management for Computing, Communication, Controls, Energy and Materials, ICSTM 2017 - Proceedings";conference and proceedings;"-";0,139;-;12;0;103;0;98;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Energy; Materials Science; Mathematics; Social Sciences"
346;21100868555;"5th IFIP Conference on Sustainable Internet and ICT for Sustainability, SustainIT 2017";conference and proceedings;"-";0,139;-;7;0;25;0;29;23;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
347;21100930147;"Proceedings - 2019 IEEE World Congress on Services, SERVICES 2019";conference and proceedings;"-";0,139;-;9;0;75;0;62;63;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
348;21100940260;"Proceedings of 2019 11th International Conference on Knowledge and Systems Engineering, KSE 2019";conference and proceedings;"-";0,139;-;2;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
349;21100877813;"Proceedings of the 8th International Conference Confluence 2018 on Cloud Computing, Data Science and Engineering, Confluence 2018";conference and proceedings;"-";0,139;-;12;0;178;0;126;158;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Health Informatics; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics; Medicine"
350;21100935987;"2019 20th Asia-Pacific Network Operations and Management Symposium: Management in a Cyber-Physical World, APNOMS 2019";conference and proceedings;"-";0,138;-;10;0;79;0;62;78;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
351;21100925154;"ICEIEC 2019 - Proceedings of 2019 IEEE 9th International Conference on Electronics Information and Emergency Communication";conference and proceedings;"-";0,138;-;12;0;142;0;86;140;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
352;21100817107;"Proceedings - 2017 IEEE International Conference on Mechatronics, ICM 2017";conference and proceedings;"-";0,138;-;9;0;76;0;38;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Information Systems; Information Systems and Management; Mechanical Engineering; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
353;21100896187;"Proceedings - International Conference on Information and Communication Technology for the Muslim World 2018, ICT4M 2018";conference and proceedings;"-";0,138;-;6;0;60;0;30;57;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Cultural Studies; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
354;21100802758;"2016 3rd International Conference on Information Retrieval and Knowledge Management, CAMP 2016 - Conference Proceedings";conference and proceedings;"-";0,137;-;8;0;29;0;22;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
355;21100877167;"2017 9th International Conference on Advanced Computing, ICoAC 2017";conference and proceedings;"-";0,137;-;8;0;60;0;34;59;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
356;21100868262;"2017 9th International Conference on Advanced Infocomm Technology, ICAIT 2017";conference and proceedings;"-";0,137;-;6;0;87;0;34;85;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
357;21100932711;"2018 13th International Conference on Digital Information Management, ICDIM 2018";conference and proceedings;"-";0,137;-;9;0;49;0;36;47;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
358;21100894762;"2018 ICAI Workshops, ICAIW 2018 - Joint Proceedings of the Workshop on Data Engineering and Analytics, WDEA 2018, Workshop on Smart Sustainable Cities, WSSC 2018, Workshop on Intelligent Transportati";conference and proceedings;"-";0,137;-;4;0;18;0;5;16;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Software; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
359;21100923471;"2018 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2018";conference and proceedings;"-";0,137;-;1;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
360;21100953541;"2019 IEEE International Conference on Microwaves, Antennas, Communications and Electronic Systems, COMCAS 2019";conference and proceedings;"-";0,137;-;5;0;97;0;36;96;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
361;21100923500;"Proceedings of the 2018 International Conference on System Modeling and Advancement in Research Trends, SMART 2018";conference and proceedings;"-";0,137;-;9;0;49;0;42;46;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
362;21100940259;"5th International Conference on Science Technology Engineering and Mathematics, ICONSTEM 2019";conference and proceedings;"-";0,136;-;3;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous); Health Informatics; Information Systems and Management; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Medicine; Physics and Astronomy"
363;21100824578;"Proceedings of 2016 International Conference on Data and Software Engineering, ICoDSE 2016";conference and proceedings;"-";0,136;-;8;0;66;0;42;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
364;21100939589;"Proceedings of 2019 4th International Conference on Information Technology: Encompassing Intelligent Technology and Innovation Towards the New Era of Human Life, InCIT 2019";conference and proceedings;"-";0,136;-;8;0;56;0;35;54;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
365;21100929542;"Proceedings of the 2018 3rd Digital Heritage International Congress, Digital Heritage 2018 - Held jointly with the 2018 24th International Conference on Virtual Systems and Multimedia, VSMM 2018";conference and proceedings;"-";0,136;-;8;0;84;0;29;81;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Conservation; History; Information Systems; Information Systems and Management; Media Technology";"Arts and Humanities; Computer Science; Decision Sciences; Engineering"
366;21100879737;"2018 15th International Conference on Service Systems and Service Management, ICSSSM 2018";conference and proceedings;"-";0,135;-;8;0;169;0;67;168;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
367;21100804003;"Advances and Trends in Engineering Sciences and Technologies II - Proceedings of the 2nd International Conference on Engineering Sciences and Technologies, ESaT 2016";conference and proceedings;"-";0,135;-;5;0;140;0;37;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Engineering (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
368;21100897077;"ISCIT 2018 - 18th International Symposium on Communication and Information Technology";conference and proceedings;"-";0,135;-;12;0;110;0;87;104;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
369;21100896619;"Proceedings - 14th International Conference on Computational Intelligence and Security, CIS 2018";conference and proceedings;"-";0,135;-;7;0;111;0;51;109;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
370;21100930157;"Proceedings - 2019 IEEE International Congress on Big Data, BigData Congress 2019 - Part of the 2019 IEEE World Congress on Services";conference and proceedings;"-";0,135;-;6;0;26;0;24;20;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
371;21100915683;"Proceedings - 2019 Ural Symposium on Biomedical Engineering, Radioelectronics and Information Technology, USBEREIT 2019";conference and proceedings;"-";0,135;-;6;0;124;0;47;123;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Information Systems and Management; Instrumentation; Internal Medicine";"Decision Sciences; Engineering; Medicine; Physics and Astronomy"
372;21100953617;"Proceedings - IEEE International Conference on Service Operations and Logistics, and Informatics 2019, SOLI 2019";conference and proceedings;"-";0,135;-;7;0;46;0;28;45;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
373;21100904467;"Proceedings of 2017 IEEE 6th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches (Science. Education. Innovations), SPUE 2017";conference and proceedings;"-";0,135;-;8;0;68;0;104;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Education; Engineering (miscellaneous); Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Social Sciences"
374;21100883664;"Proceedings of 2018 2nd IEEE Advanced Information Management, Communicates, Electronic and Automation Control Conference, IMCEC 2018";conference and proceedings;"-";0,135;-;12;0;557;0;279;555;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
375;21100931214;"Proceedings of 2019 International Conference on System Science and Engineering, ICSSE 2019";conference and proceedings;"-";0,135;-;10;0;111;0;70;110;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics"
376;21100868864;"2017 IEEE Workshop on Visual Analytics in Healthcare, VAHC 2017";conference and proceedings;"-";0,134;-;7;0;14;0;13;12;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Health Informatics; Information Systems and Management; Media Technology; Medicine (miscellaneous)";"Computer Science; Decision Sciences; Engineering; Medicine"
377;21100933958;"2019 SAR in Big Data Era, BIGSARDATA 2019 - Proceedings";conference and proceedings;"-";0,134;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Information Systems and Management; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
378;21100794660;"International Conference on Intelligent and Advanced Systems, ICIAS 2016";conference and proceedings;"-";0,134;-;9;0;116;0;65;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems and Management; Software";"Computer Science; Decision Sciences; Energy; Engineering; Mathematics"
379;21100888242;"Proceedings - 11th International Conference on IT Security Incident Management and IT Forensics, IMF 2018";conference and proceedings;"-";0,134;-;3;0;12;0;5;10;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
380;21100925875;"Proceedings - 2019 34rd Youth Academic Annual Conference of Chinese Association of Automation, YAC 2019";conference and proceedings;"-";0,134;-;7;0;126;0;55;125;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
381;21100801147;"Proceedings of the 2016 IEEE ANDESCON, ANDESCON 2016";conference and proceedings;"-";0,134;-;8;0;88;0;57;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
382;21100872035;"2018 IST-Africa Week Conference, IST-Africa 2018";conference and proceedings;"-";0,133;-;8;0;94;0;52;93;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
383;21100817616;"LATS 2017 - 18th IEEE Latin-American Test Symposium";conference and proceedings;"-";0,133;-;8;0;36;0;24;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
384;21100854964;"Proceedings - 1st International Conference on Intelligent Systems and Information Management, ICISIM 2017";conference and proceedings;"-";0,133;-;4;0;13;0;15;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
385;21100925157;"Proceedings - 2018 2nd International Conference on Electrical Engineering and Informatics: Toward the Most Efficient Way of Making and Dealing with Future Electrical Power System and Big Data Analysi";conference and proceedings;"-";0,132;-;7;0;42;0;26;38;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Energy; Engineering"
386;21100953565;"Proceedings - 2019 International Conference on Cyber-Enabled Distributed Computing and Knowledge Discovery, CyberC 2019";conference and proceedings;"-";0,132;-;10;0;73;0;32;69;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
387;21100890910;"Proceedings of 2018 10th International Conference on Information Technology and Electrical Engineering: Smart Technology for Better Society, ICITEE 2018";conference and proceedings;"-";0,132;-;11;0;113;0;103;111;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
388;21100805758;"Proceedings of the 2017 6th National Conference on Technology and Management: Excel in Research and Build the Nation, NCTM 2017";conference and proceedings;"-";0,132;-;5;0;35;0;23;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems and Management; Instrumentation; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
389;21100930144;"Proceedings of the 3rd International Conference on Computing Methodologies and Communication, ICCMC 2019";conference and proceedings;"-";0,132;-;17;0;196;0;148;192;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Health Informatics; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
390;21100896622;"1st IEEE International Conference on Knowledge Innovation and Invention, ICKII 2018";conference and proceedings;"-";0,131;-;7;0;103;0;42;102;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
391;21100824490;"Proceedings - 11th 2016 International Conference on Knowledge, Information and Creativity Support Systems, KICSS 2016";conference and proceedings;"-";0,131;-;7;0;47;0;35;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
392;21100805349;"SmartLearn 2017 - Proceedings of the 2017 ACM Workshop on Intelligent Interfaces for Ubiquitous and Smart Learning, co-located with IUI 2017";conference and proceedings;"-";0,131;-;4;0;9;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems and Management; Instrumentation; Safety Research; Software";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
393;21100933977;"2018 International Seminar on Research of Information Technology and Intelligent Systems, ISRITI 2018";conference and proceedings;"-";0,130;-;11;0;99;0;79;97;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Education; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
394;21100836170;"Proceedings - 2016 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2016";conference and proceedings;"-";0,130;-;8;0;143;0;55;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Information Systems; Information Systems and Management; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
395;21100900064;"Proceedings - 2018 IEEE 37th International Symposium on Reliable Distributed Systems Workshops, SRDSW 2018";conference and proceedings;"-";0,130;-;1;0;5;0;5;3;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
396;21100933695;"2018 International Conference on Innovation and Intelligence for Informatics, Computing, and Technologies, 3ICT 2018";conference and proceedings;"-";0,129;-;9;0;61;0;41;60;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
