Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
927;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q2;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
926;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,201;Q3;11;37;38;395;9;33;0,24;10,68;48,08;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
925;37303;"Zuchtungskunde";journal;"00445401";0,201;Q4;16;47;117;981;37;115;0,28;20,87;29,13;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
924;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,202;Q3;40;104;233;1182;40;227;0,20;11,37;14,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
923;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,202;Q3;40;40;64;1059;29;41;0,45;26,48;22,05;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
922;18910;"Tierarztliche Umschau";journal;"00493864";0,202;Q3;14;88;337;1670;53;319;0,15;18,98;37,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
921;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,202;Q3;16;153;390;1328;62;217;0,19;8,68;36,80;2;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
920;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,203;Q4;7;11;11;1599;6;4;0,55;145,36;38,10;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
919;21100229148;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2006";conference and proceedings;"-";0,203;-;7;0;29;0;16;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
918;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q3;13;27;72;860;14;72;0,22;31,85;27,14;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
917;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,204;Q3;63;62;0;1560;0;0;0,00;25,16;6,19;1;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
916;23175;"Krankenhauspharmazie";journal;"01737597";0,204;Q3;12;150;469;1012;55;189;0,14;6,75;50,91;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
915;20535;"Der Urologe";journal;"14330563, 03402592";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
914;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,205;Q2;20;15;193;1476;38;192;0,50;98,40;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
913;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,205;Q3;11;223;226;1205;40;225;0,20;5,40;15,35;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
912;18192;"Soziale Welt";journal;"00386073";0,205;Q3;18;55;99;2416;23;81;0,23;43,93;35,29;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
911;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,206;Q3;8;20;64;915;15;63;0,20;45,75;49,06;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q3)";"Medicine"
910;29827;"Atomic Energy";journal;"15738205, 10634258";0,207;Q3;22;124;440;1204;57;439;0,13;9,71;21,45;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
909;16000154720;"Klio";journal;"21927669, 00756334";0,207;Q1;17;22;64;1579;14;64;0,12;71,77;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
908;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,207;Q3;10;115;335;595;31;302;0,11;5,17;17,20;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
907;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,208;Q3;43;27;70;935;43;70;0,55;34,63;36,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
906;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,208;Q2;28;158;483;2133;44;482;0,08;13,50;25,51;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
905;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,209;Q1;18;34;53;4302;17;53;0,25;126,53;13,33;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q1)";"Arts and Humanities"
904;145207;"Asia Europe Journal";journal;"16102932";0,210;Q2;26;32;128;863;40;123;0,27;26,97;29,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
903;26381;"Bautechnik";trade journal;"09328351, 14370999";0,210;Q3;22;94;346;1176;56;342;0,16;12,51;6,47;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
902;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,211;-;12;0;46;0;35;44;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
901;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,211;Q2;17;42;132;1822;14;132;0,11;43,38;29,69;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
900;145688;"Hyle";journal;"14335158";0,211;Q2;19;5;20;65;9;19;0,63;13,00;25,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
899;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,211;Q3;28;0;95;0;56;93;0,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
898;24991;"Review of Marketing Science";journal;"15465616";0,211;Q3;13;5;8;232;6;7;0,75;46,40;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
897;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,212;Q3;15;35;128;2501;52;118;0,42;71,46;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
896;4500151526;"Review of Law and Economics";journal;"15555879";0,212;Q2;22;48;83;1667;40;81;0,37;34,73;17,05;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
895;64541;"VGB PowerTech";trade journal;"14353199";0,212;Q3;16;140;458;690;54;425;0,13;4,93;6,69;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
894;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,212;Q3;34;117;334;1610;133;281;0,44;13,76;33,85;13;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
893;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,213;Q2;11;73;201;569;38;129;0,18;7,79;31,58;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
892;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,213;Q2;24;119;291;1832;127;250;0,43;15,39;15,24;2;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
891;22521;"Fleischwirtschaft";trade journal;"0015363X";0,214;Q3;17;220;785;815;78;726;0,10;3,70;28,77;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
890;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,214;Q1;16;29;91;1878;20;86;0,28;64,76;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
889;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,214;Q3;49;34;73;1130;68;65;1,11;33,24;31,48;10;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
888;25253;"Blutalkohol (discontinued)";journal;"00065250";0,215;Q3;13;35;82;458;22;77;0,25;13,09;25,64;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
887;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,215;Q3;20;93;274;972;64;235;0,19;10,45;24,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
886;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
885;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;18;54;341;17;52;0,41;18,94;38,10;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
884;56359;"Social Geography";journal;"17294274";0,216;Q3;13;8;12;467;13;12;1,08;58,38;55,56;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
883;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,216;Q3;24;22;176;418;40;114;0,17;19,00;9,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
882;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q2;14;40;127;566;36;96;0,29;14,15;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
881;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,217;Q3;12;4;33;153;10;32;0,13;38,25;12,50;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
880;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,217;Q3;21;54;178;1362;48;172;0,17;25,22;42,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
879;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q2;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
878;18060;"ZKG International (discontinued)";trade journal;"09490205";0,217;Q2;19;54;265;388;33;263;0,16;7,19;7,04;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
877;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,218;Q3;66;125;298;3527;132;298;0,40;28,22;40,41;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
876;20999;"Chirurg";journal;"00094722, 14330385";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
875;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,219;Q3;11;27;81;516;22;75;0,24;19,11;21,74;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
874;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,219;Q3;21;30;124;791;40;122;0,32;26,37;30,56;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
873;12582;"Kerntechnik";journal;"21958580, 09323902";0,220;Q3;20;51;145;690;32;141;0,22;13,53;11,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
872;4800152315;"Advances in Radio Science";journal;"16849965";0,221;Q3;25;46;186;485;68;186;0,38;10,54;11,49;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
871;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,221;Q3;48;173;529;5590;423;482;0,71;32,31;22,68;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
870;16035;"Restaurator";journal;"00345806, 18658431";0,221;Q1;32;17;58;327;23;53;0,30;19,24;50,00;2;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
869;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,221;Q3;21;17;50;978;17;48;0,40;57,53;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
868;21100200411;"Developments in Mathematics";book series;"13892177";0,222;Q4;18;11;49;0;9;46;0,16;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
867;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,222;Q3;40;127;414;2443;165;408;0,44;19,24;26,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
866;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,222;Q3;11;27;76;989;22;66;0,30;36,63;58,70;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
865;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,222;Q3;18;13;23;769;11;22;0,48;59,15;27,78;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
864;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,223;Q2;9;59;283;536;19;249;0,08;9,08;25,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
863;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,223;Q3;17;0;24;0;9;24;0,22;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
862;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,225;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
861;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,225;Q2;56;50;298;2118;125;291;0,31;42,36;61,54;1;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
860;21954;"Sucht";journal;"09395911";0,225;Q3;28;46;182;1102;79;99;0,49;23,96;28,77;12;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
859;24815;"Hautarzt";journal;"14321173, 00178470";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
858;17846;"Der Radiologe";journal;"14322102, 0033832X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
857;145590;"Folia Linguistica";journal;"01654004, 16147308";0,227;Q2;29;11;47;698;17;45;0,58;63,45;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
856;22166;"Osteuropa";journal;"00306428";0,227;Q3;11;159;517;7437;70;499;0,15;46,77;29,05;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
855;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,227;Q3;37;94;256;2173;263;206;1,27;23,12;29,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
854;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;19,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
853;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,229;Q2;13;6;32;257;28;30;1,00;42,83;71,43;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
852;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,229;Q4;17;0;19;0;13;19;0,58;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
851;19175;"Psychotherapeut";journal;"14322080, 09356185";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
850;21100466901;"Medical Photonics";journal;"22138846";0,230;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
849;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,231;Q2;49;106;258;2575;143;256;0,56;24,29;31,49;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
848;27815;"Kuste";journal;"04527739";0,231;Q2;14;20;54;546;21;53;0,26;27,30;20,45;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
847;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,232;Q3;45;115;352;2084;145;352;0,33;18,12;26,32;0;0;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
846;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,232;Q3;15;48;106;964;28;94;0,33;20,08;35,06;3;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
845;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,233;Q3;22;123;258;1314;121;258;0,47;10,68;31,69;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
844;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,234;Q3;30;94;189;3347;50;164;0,21;35,61;10,42;2;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
843;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,235;Q2;31;11;40;488;51;31;0,90;44,36;45,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
842;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,235;Q4;20;23;68;389;15;68;0,22;16,91;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
841;5700153989;"Semiotica";journal;"00371998, 16133692";0,236;Q1;42;74;277;2798;79;271;0,20;37,81;26,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
840;52676;"Advances in Limnology";book series;"1612166X";0,237;Q3;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
839;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,237;Q3;31;89;224;1180;72;204;0,31;13,26;34,08;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
838;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,238;Q3;18;40;126;1487;61;104;0,55;37,18;18,64;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
