Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
709;23166;"Language Sciences";journal;"03880001";0,370;Q2;51;42;96;2390;133;92;1,46;56,90;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
710;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,369;Q2;28;25;21;912;23;17;0,44;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
711;16824;"Central Asian Survey";journal;"02634937, 14653354";0,367;Q2;37;20;83;671;64;79;0,69;33,55;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
712;21100801727;"Digital Library Perspectives";journal;"20595816";0,366;Q2;27;31;113;375;64;113;0,49;12,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
713;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,366;Q1;36;17;65;905;63;57;0,73;53,24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
714;100888;"Built Environment";journal;"02637960";0,365;Q2;46;40;98;1321;82;87;0,92;33,03;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
715;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,365;-;49;30;90;1046;101;84;0,98;34,87;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
716;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q2;38;50;94;2307;68;89;0,61;46,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
717;200147113;"Teaching Education";journal;"14701286, 10476210";0,365;Q2;41;27;76;957;53;71;0,66;35,44;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
718;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;Q2;29;22;59;942;51;57;0,82;42,82;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
719;1200147101;"Sport in Society";journal;"17430445, 17430437";0,363;Q1;50;78;158;2799;96;155;0,55;35,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
720;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,362;Q2;46;39;115;1381;140;105;0,84;35,41;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
721;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,362;Q2;53;48;125;970;137;116;1,02;20,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
722;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,362;Q2;34;30;78;893;59;68;0,44;29,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
723;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,362;Q2;70;41;139;1740;132;119;1,07;42,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
724;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,362;Q2;47;30;100;513;60;86;0,48;17,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
725;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,362;Q2;34;25;26;772;18;21;0,69;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
726;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,361;Q2;23;45;132;3868;38;130;0,26;85,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
727;15300154806;"Dementia";journal;"17412684, 14713012";0,360;Q2;63;39;116;1108;111;97;0,73;28,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
728;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q1;61;34;113;1017;94;103;0,42;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
729;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,360;Q2;41;28;84;1142;66;76;0,76;40,79;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
730;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q2;48;7;7;945;5;7;0,71;135,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
731;21517;"South East Asia Research";journal;"0967828X";0,360;Q2;27;18;45;984;26;42;0,63;54,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
732;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,359;Q2;37;28;69;766;42;61;0,73;27,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
733;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,358;Q2;47;74;171;2038;93;141;0,64;27,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
734;11700154719;"Gender in Management";journal;"17542413";0,357;Q2;66;38;139;2067;142;135;0,78;54,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
735;300147008;"European Journal of Cultural Studies";journal;"13675494";0,356;Q1;56;26;85;989;94;85;0,81;38,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
736;130132;"Information Technology and People";journal;"09593845";0,355;Q2;76;22;62;722;127;61;1,85;32,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
737;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,355;Q2;40;17;61;1631;39;48;0,41;95,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
738;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,354;Q2;42;38;113;1571;127;110;1,05;41,34;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
739;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q2;72;27;27;1378;30;25;1,11;51,04;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
740;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,354;Q2;66;97;279;3945;283;273;0,78;40,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
741;19900193635;"Journal of Maps";journal;"17445647";0,354;Q2;47;30;95;355;47;88;0,45;11,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
742;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,354;Q2;35;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
743;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,353;Q2;42;23;51;764;31;51;0,57;33,22;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
744;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,352;Q2;58;33;81;1814;96;76;1,06;54,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
745;27728;"Digital Investigation";journal;"17422876";0,351;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
746;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,350;Q2;50;34;96;1002;56;84;0,48;29,47;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
747;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,349;Q2;41;49;180;964;129;174;0,66;19,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
748;100147343;"Sex Education";journal;"14720825, 14681811";0,349;Q2;45;32;90;1318;65;86;0,65;41,19;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
749;4100151509;"Advances in Group Processes";book series;"08826145";0,347;Q2;31;8;39;0;26;36;0,85;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
750;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,346;Q2;47;55;176;1132;120;175;0,65;20,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
751;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,346;Q1;70;53;144;2602;98;141;0,70;49,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
752;5600152890;"Body and Society";journal;"1357034X, 14603632";0,345;Q1;75;28;69;1298;88;68;1,04;46,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
753;50171;"International Development Planning Review";journal;"14783401, 14746743";0,345;Q2;41;21;68;998;46;65;0,64;47,52;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
754;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;Q2;55;38;120;1866;109;114;0,94;49,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
755;5700164218;"International Relations";journal;"17412862, 00471178";0,343;Q2;47;43;108;2295;121;102;1,14;53,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
756;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,342;Q2;59;53;184;1130;169;175;0,81;21,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
757;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;38;111;3842;50;111;0,47;101,11;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
758;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,341;Q2;25;24;69;579;41;69;0,57;24,13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
759;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,340;Q2;54;33;88;1116;78;84;0,61;33,82;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
760;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,337;Q2;34;38;69;1164;79;68;0,85;30,63;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
761;24848;"Critical Sociology";journal;"08969205";0,337;Q2;51;49;116;1969;71;99;0,57;40,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
762;29852;"Journal of Accounting Education";journal;"07485751";0,337;Q2;45;17;39;419;27;37;0,50;24,65;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
763;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,336;Q2;22;23;61;899;45;55;0,68;39,09;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
764;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,335;Q2;38;17;54;587;60;37;0,83;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
765;16518;"Planning Perspectives";journal;"02665433, 14664518";0,334;Q2;32;27;60;1928;33;56;0,59;71,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
766;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,334;Q2;51;41;100;1417;70;88;0,58;34,56;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
767;12223;"Social Identities";journal;"13630296, 13504630";0,334;Q2;45;45;141;1427;68;126;0,31;31,71;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
768;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,333;Q2;27;26;58;1049;25;48;0,43;40,35;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
769;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
770;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q2;42;56;170;1440;126;137;0,77;25,71;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
771;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;Q2;14;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
772;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q2;33;45;146;617;47;97;0,41;13,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
773;22822;"International Forestry Review";journal;"14655489";0,329;Q2;56;42;144;1972;110;138;0,79;46,95;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
774;5000155600;"Health Education";journal;"1758714X, 09654283";0,328;Q2;42;38;113;1396;76;113;0,76;36,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
775;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";0,328;Q2;91;42;86;1585;158;85;1,27;37,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q2)";"Social Sciences"
776;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,328;Q2;19;17;32;467;21;32;0,64;27,47;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
777;22090;"High Ability Studies";journal;"13598139, 1469834X";0,327;Q2;40;15;60;642;59;40;0,97;42,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
778;6400153173;"Improving Schools";journal;"13654802, 14757583";0,327;Q2;30;23;66;684;52;57;0,81;29,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
779;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,326;Q2;40;34;100;1355;86;78;0,94;39,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
780;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
781;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,326;Q2;57;18;48;704;30;46;0,47;39,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
782;23717;"International Journal of Social Economics";journal;"03068293";0,325;Q2;48;65;191;2630;104;188;0,47;40,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
783;21100201769;"Journal of Communication Management";journal;"1363254X";0,325;Q2;48;24;88;1245;65;87;0,53;51,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
784;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,324;Q2;30;36;94;1386;63;91;0,58;38,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
785;5600156595;"Historical Research";journal;"14682281, 09503471";0,323;Q1;25;41;84;3703;48;83;0,45;90,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
786;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q2;59;24;31;706;28;29;0,90;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
787;55289;"Journal of Developing Societies";journal;"0169796X";0,322;Q2;30;18;69;761;37;62;0,38;42,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
788;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,322;Q2;45;37;100;1670;74;96;0,59;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
789;21100248909;"Tourism Review";journal;"17598451, 16605373";0,322;Q2;58;21;60;648;22;60;0,30;30,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
790;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,321;Q2;61;53;103;1810;81;98;0,61;34,15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
791;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,321;Q2;54;40;102;1667;122;90;1,06;41,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
792;29645;"Urban Design International";journal;"13575317, 14684519";0,321;Q2;40;18;55;433;25;45;0,49;24,06;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
793;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,320;Q2;28;17;55;642;29;53;0,29;37,76;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
794;15718;"Israel Law Review";journal;"20479336, 00212237";0,320;Q2;21;25;73;3080;40;73;0,66;123,20;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
795;12395;"Polar Geography";journal;"19390513, 1088937X";0,320;Q2;36;10;19;291;10;17;0,53;29,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
796;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,320;Q2;50;27;69;904;71;67;0,74;33,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
797;28673;"Educational Gerontology";journal;"03601277, 15210472";0,319;Q2;61;72;199;2165;151;199;0,68;30,07;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
798;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q1;34;41;138;901;57;125;0,34;21,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
799;26333;"Continuity and Change";journal;"1469218X, 02684160";0,318;Q2;30;19;53;1965;38;48;0,69;103,42;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
800;14746;"IDS Bulletin";journal;"02655012, 17595436";0,318;Q2;57;86;243;1348;105;208;0,30;15,67;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
801;18993;"New Genetics and Society";journal;"14636778, 14699915";0,318;Q2;40;21;65;856;62;62;0,91;40,76;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
802;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,317;Q2;33;19;60;677;46;60;0,50;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
803;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,317;Q2;36;18;24;1061;15;23;0,33;58,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
804;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,317;Q2;38;25;91;1640;64;85;0,59;65,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
805;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,316;Q2;62;20;57;511;74;48;1,42;25,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q2)";"Social Sciences"
