Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
202;5700154766;"International Journal of Early Years Education";journal;"09669760";0,450;Q2;41;31;96;1385;106;86;1,05;44,68;71,93;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,450;Q2;32;18;62;950;60;50;0,88;52,78;58,33;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
204;24359;"Women's Studies International Forum";journal;"02775395";0,448;Q2;71;71;264;3821;379;246;1,54;53,82;83,20;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;200147107;"Communication Reports";journal;"08934215";0,447;Q2;29;14;36;456;37;36;0,96;32,57;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
206;19700170279;"English in Education";journal;"17548845, 04250494";0,442;Q2;24;30;58;728;54;46;0,85;24,27;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
207;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,441;Q2;38;40;104;1634;181;96;1,97;40,85;46,34;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
208;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q2;44;34;93;934;78;77;0,66;27,47;69,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
209;20878;"Health Education Journal";journal;"00178969, 17488176";0,439;-;40;83;211;3386;260;211;1,09;40,80;66,46;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,433;Q2;40;22;64;1134;80;62;1,43;51,55;68,25;0;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
211;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,432;Q2;46;41;83;2425;90;74;1,05;59,15;55,13;9;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
212;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;11;23;612;23;23;0,63;55,64;68,97;6;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
213;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,426;Q2;26;33;79;1279;91;77;1,05;38,76;48,28;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
214;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,426;Q2;23;23;55;1078;48;54;0,95;46,87;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
215;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,423;Q2;59;41;130;1788;172;122;1,35;43,61;44,83;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
216;5000155600;"Health Education";journal;"1758714X, 09654283";0,421;Q2;42;38;104;1952;117;103;1,00;51,37;67,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
217;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,417;Q2;28;21;70;713;81;67;1,17;33,95;34,78;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
218;19200156951;"English Teaching";journal;"11758708";0,417;Q2;26;30;65;1200;49;58;0,35;40,00;81,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
219;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,416;Q2;32;43;133;1286;129;125;0,92;29,91;66,22;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
220;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,411;Q2;33;29;74;1284;73;69;0,60;44,28;63,41;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
221;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,409;Q2;44;19;92;946;106;76;1,09;49,79;54,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
222;144811;"International Journal of Construction Education and Research";journal;"15503984";0,407;Q2;27;20;71;695;52;56;0,70;34,75;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
223;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,406;Q2;32;19;40;796;30;37;0,75;41,89;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
224;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,405;Q2;65;42;118;1699;113;116;1,06;40,45;70,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
225;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,404;Q2;23;53;154;2896;94;147;0,68;54,64;65,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
226;18676;"Technology in Society";journal;"0160791X";0,404;Q2;88;50;166;2982;301;161;1,64;59,64;29,57;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
227;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,403;Q2;25;14;70;590;71;60;1,37;42,14;84,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
228;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,403;Q2;21;34;102;1487;44;77;0,39;43,74;29,63;17;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
229;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,402;Q2;53;31;93;1561;84;89;0,74;50,35;37,78;6;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
230;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,396;Q2;37;28;70;1272;100;70;1,31;45,43;75,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
231;14310;"Educational Studies";journal;"03055698, 14653400";0,390;Q2;54;47;127;2130;126;124;0,75;45,32;54,17;6;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
232;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,390;Q2;56;45;173;1492;153;173;0,81;33,16;42,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
233;30058;"History of Education";journal;"14645130, 0046760X";0,388;Q2;23;44;123;2862;89;119;0,88;65,05;45,61;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
234;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
235;28673;"Educational Gerontology";journal;"03601277, 15210472";0,382;Q2;61;61;222;2090;218;215;0,84;34,26;61,14;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
236;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,380;Q2;30;21;54;876;52;54;0,64;41,71;68,97;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
237;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,379;Q2;30;31;96;1316;71;89;0,75;42,45;31,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,377;Q2;42;104;285;2330;178;255;0,56;22,40;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
239;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,377;-;49;35;100;1394;97;95;0,90;39,83;63,64;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
240;6400153173;"Improving Schools";journal;"13654802, 14757583";0,374;Q2;30;21;64;945;56;55;0,86;45,00;63,41;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
241;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,370;Q2;37;20;65;611;67;61;0,91;30,55;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
242;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,366;Q2;38;42;108;1906;86;108;0,60;45,38;75,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
243;16054;"Reading Psychology";journal;"02702711, 15210685";0,364;Q2;45;29;103;1740;88;103;0,74;60,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
244;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,362;Q2;25;31;89;959;57;86;0,53;30,94;34,29;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
245;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,362;Q2;23;34;101;1378;63;101;0,51;40,53;57,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
246;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q2;28;14;41;542;43;35;1,00;38,71;59,38;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
247;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,353;Q2;27;20;64;748;37;51;0,64;37,40;71,43;3;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
248;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,353;Q2;26;22;74;1061;77;67;1,34;48,23;65,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,349;Q2;40;6;59;344;50;54;0,70;57,33;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
250;24418;"Journal of Geoscience Education";journal;"10899995";0,349;Q2;43;54;139;3268;168;116;1,15;60,52;59,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
251;200147103;"Literacy";journal;"17414350";0,348;Q2;32;22;64;771;63;57;0,79;35,05;79,17;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
252;29274;"Journal of Geography";journal;"17526868, 00221341";0,347;-;39;23;79;1068;91;77;1,09;46,43;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
253;19709;"Education Economics";journal;"09645292, 14695782";0,346;Q2;43;39;110;1347;105;106;0,95;34,54;32,39;28;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
254;144643;"Learning Organization";journal;"09696474";0,345;Q2;65;40;72;1336;100;71;1,20;33,40;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
255;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,345;Q2;26;25;60;1072;43;59;0,54;42,88;74,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2)";"Social Sciences"
256;21100801727;"Digital Library Perspectives";journal;"20595816";0,341;Q2;27;32;69;626;43;69;0,42;19,56;63,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
257;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,338;Q3;24;25;65;799;40;56;0,37;31,96;64,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q3)";"Social Sciences"
258;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,324;Q3;23;29;63;968;56;62;0,81;33,38;47,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
259;11200153573;"London Review of Education";journal;"14748460, 14748479";0,324;Q3;29;38;85;1969;53;70;0,78;51,82;54,39;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
260;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,321;Q3;30;30;77;1663;51;70;0,54;55,43;71,15;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q3)";"Social Sciences"
261;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,319;Q3;34;30;91;1366;53;89;0,54;45,53;46,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
262;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,319;Q3;18;30;91;1200;73;90;0,81;40,00;71,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
263;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,318;Q3;36;26;77;878;117;70;1,33;33,77;42,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
264;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,316;Q3;47;42;91;1316;57;63;0,44;31,33;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
265;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,314;Q3;30;22;110;840;68;105;0,62;38,18;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
266;5800161654;"Educational Forum";journal;"19388098, 00131725";0,311;Q3;34;38;121;1280;63;104;0,56;33,68;65,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
267;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q3;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
268;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,305;Q3;32;32;114;677;98;104;1,11;21,16;51,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
269;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,305;Q3;30;28;84;1008;63;81;0,67;36,00;75,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
270;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
271;145250;"Industrial and Commercial Training";journal;"00197858";0,301;Q3;42;39;163;1200;143;163;1,02;30,77;40,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
272;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
273;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,300;Q3;20;30;95;804;65;90;0,78;26,80;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
274;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,300;Q3;35;34;111;2783;118;109;0,97;81,85;37,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
275;18400156720;"Policy Futures in Education";journal;"14782103";0,292;Q3;30;62;232;2190;101;214;0,45;35,32;45,68;7;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
276;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,291;Q3;53;67;116;2110;130;109;1,14;31,49;44,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
277;18400156722;"Research in Comparative and International Education";journal;"17454999";0,291;Q3;26;33;101;1531;75;94;0,84;46,39;45,45;8;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
278;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,286;Q3;22;14;45;743;31;44;0,39;53,07;40,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
279;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,285;Q3;31;22;64;758;47;57;0,58;34,45;58,62;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
280;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,283;Q3;27;12;61;635;30;58;0,46;52,92;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
281;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,280;Q3;22;14;61;341;24;57;0,33;24,36;51,85;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
282;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,279;Q3;11;12;36;321;18;35;0,54;26,75;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
283;21100818926;"Kappa Delta Pi Record";journal;"21631611, 00228958";0,275;Q3;13;40;80;625;29;72;0,36;15,63;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2003, 2015-2023";"Education (Q3)";"Social Sciences"
284;29598;"Religious Education";journal;"15473201, 00344087";0,271;Q3;20;51;130;1270;41;109;0,28;24,90;36,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
285;21100837257;"College Teaching";journal;"87567555, 19308299";0,270;Q3;52;36;94;695;53;86;0,48;19,31;65,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
286;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,268;Q3;12;10;24;373;16;23;0,18;37,30;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
287;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,265;Q3;24;30;83;1288;44;83;0,58;42,93;69,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
288;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,261;Q3;18;15;34;807;21;33;0,62;53,80;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
289;144982;"Physics Education";journal;"00319120";0,261;Q3;36;175;415;2031;187;385;0,43;11,61;30,30;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
290;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,260;Q3;30;19;64;653;50;57;0,50;34,37;61,90;7;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
291;21100223135;"History of Education Review";journal;"08198691, 03113248";0,260;Q3;9;16;47;893;19;46;0,47;55,81;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
292;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q3;25;28;66;784;38;57;0,52;28,00;62,96;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
293;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,260;Q3;29;53;161;2271;126;158;0,86;42,85;39,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
294;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,257;Q3;15;40;107;445;47;105;0,42;11,13;74,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
295;21100406640;"Journal for Critical Education Policy Studies";journal;"17402743, 20510969";0,256;Q3;12;35;74;1953;44;73;0,59;55,80;42,00;0;0;United Kingdom;Western Europe;"Institute for Education Policy Studies";"2015-2023";"Education (Q3)";"Social Sciences"
296;21100344997;"Research Ethics";journal;"17470161, 20476094";0,249;Q3;18;20;72;540;40;58;0,49;27,00;67,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
297;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,248;Q3;15;0;32;0;20;21;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
