Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;14452;"Simulation";journal;"17413133, 00375497";0,139;Q4;56;54;200;1373;65;190;0,36;25,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
203;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,137;-;8;0;78;0;37;77;0,47;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
204;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;29;76;712;45;76;0,38;24,55;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
205;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,121;Q4;34;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
206;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,119;Q4;12;23;50;135;2;50;0,05;5,87;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
207;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,115;Q4;17;10;38;171;5;38;0,14;17,10;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
208;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,113;Q4;22;18;60;0;3;58;0,05;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
209;21100421892;"2003 IEEE International Symposium on Intelligent Signal Processing: From Classical Measurement to Computing with Perceptions, WISP 2003 - Proceedings";conference and proceedings;"-";0,112;-;8;0;53;0;16;52;0,30;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
210;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,112;Q4;56;30;10;992;2;10;0,20;33,07;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
211;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;16;26;332;4;24;0,17;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
212;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q4;25;5;5;0;3;4;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
213;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,103;Q4;2;43;9;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
214;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;12;337;0;12;0,00;48,14;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
215;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,14;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
216;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,101;Q4;17;15;27;228;0;27;0,00;15,20;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
217;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,101;Q4;25;1;0;32;0;0;0,00;32,00;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
218;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;16;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
219;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,100;Q4;5;0;36;0;1;36;0,03;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,100;Q4;7;5;54;10;2;50;0,05;2,00;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
221;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;22;60;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
222;18000156706;"PRIMUS";journal;"19354053, 10511970";0,100;Q4;25;30;88;237;3;87;0,05;7,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
223;21100456796;"Proceedings of the 8th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Technique and Technologies, MTT 2002";conference and proceedings;"-";0,100;-;4;0;115;0;1;114;0,01;0,00;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
224;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
225;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";;-;7;5;0;149;0;0;0,00;29,80;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous)";"Mathematics"
226;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;31;91;558;34;91;0,33;18,00;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
227;25209;"Archives of Inequalities and Applications";journal;"15426181, 15426149";;-;12;31;0;480;0;0;0,00;15,48;United States;Northern America;"Dynamic Publishers";"2004-2005";"Mathematics (miscellaneous)";"Mathematics"
228;25210;"Archivum Mathematicum";journal;"00448753, 12125059";;-;22;41;0;500;0;0;0,00;12,20;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
229;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
230;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;62;175;809;43;175;0,20;13,05;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
231;5600157640;"Communications in Mathematical Sciences";journal;"15396746";;-;65;41;44;924;65;44;1,48;22,54;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
232;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;87;269;984;52;269;0,18;11,31;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
233;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";;-;23;42;0;534;0;0;0,00;12,71;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous)";"Mathematics"
234;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;17;37;260;22;37;0,60;15,29;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
235;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";;-;18;1;0;623;0;0;0,00;623,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous)";"Mathematics"
236;26451;"Expositiones Mathematicae";journal;"07230869";;-;29;16;0;740;0;0;0,00;46,25;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
237;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;19;97;408;64;97;0,52;21,47;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
238;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";;-;31;58;0;561;0;0;0,00;9,67;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
239;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;57;123;428;5;123;0,05;7,51;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
240;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";;-;39;4;0;101;0;0;0,00;25,25;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous)";"Mathematics"
241;144816;"Methodology and Computing in Applied Probability";journal;"13875841";;-;35;24;0;399;0;0;0,00;16,63;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
242;145103;"Nexus Network Journal";journal;"15224600";;-;22;19;0;202;0;0;0,00;10,63;United States;Northern America;"Kim Williams";"2004-2023";"Architecture; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
243;145509;"Notices of the American Mathematical Society";journal;"00029920";;-;39;49;0;483;0;0;0,00;9,86;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous)";"Mathematics"
244;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;8;58;119;6;58;0,08;14,88;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
245;5000158124;"Results in Mathematics";journal;"14226383";;-;42;57;171;735;41;171;0,21;12,89;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
246;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;42;130;740;32;95;0,29;17,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
247;62431;"SIAM Proceedings Series";conference and proceedings;"-";;-;15;34;0;630;0;0;0,00;18,53;United States;Northern America;"";"2004-2005";"Mathematics (miscellaneous)";"Mathematics"
