Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;35;106;152;4;75;0,03;4,34;5,71;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
173;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;102;912;0;2;173;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
174;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;463;1845;0;0;1022;0,00;0,00;45,45;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
175;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;127;347;0;0;301;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
176;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;104;336;0;0;261;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
177;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;0;779;0;0;203;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
178;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;50;122;5;0;57;0,00;0,10;21,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
179;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;60;99;68;2;96;0,02;1,13;11,54;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
180;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;90;248;74;4;227;0,00;0,82;15,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
181;14695;"Converter";trade journal;"00108189";0,100;Q4;1;72;343;5;0;141;0,00;0,07;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
182;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;10;40;5;0;40;0,00;0,50;88,89;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
183;26819;"Database and Network Journal";trade journal;"02654490";0,100;Q4;2;46;101;0;0;56;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
184;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;587;2245;3;1;1461;0,00;0,01;11,58;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
185;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;187;1764;0;8;695;0,01;0,00;23,33;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
186;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;137;528;0;0;293;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
187;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;59;93;33;1;93;0,01;0,56;82,61;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
188;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;292;1060;0;2;304;0,00;0,00;19,05;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
189;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
190;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;12;74;0;0;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
191;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;594;815;0;2;89;0,00;0,00;20,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
192;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;67;198;0;1;198;0,01;0,00;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
193;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;8;80;0;0;80;0,00;0,00;60,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
194;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;51;256;9;1;143;0,01;0,18;18,18;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
195;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;198;1301;197;2;785;0,00;0,99;12,50;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
196;15888;"Flock";trade journal;"09332316";0,100;Q4;2;24;58;15;0;58;0,00;0,63;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
197;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;78;371;0;0;299;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
198;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;37;82;5;0;82;0,00;0,14;17,31;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
199;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;15;42;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
200;21580;"Glass";trade journal;"00170984";0,100;Q4;4;122;463;0;3;331;0,00;0,00;7,32;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
201;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;65;261;11;0;223;0,00;0,17;7,89;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
202;25628;"Hali";trade journal;"01420798";0,100;Q4;3;10;74;88;0;74;0,00;8,80;45,45;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
203;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;35;58;3;0;45;0,00;0,09;12,50;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
204;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;115;263;1;0;209;0,00;0,01;12,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
205;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;0;1577;0;0;465;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
206;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;17;195;0;0;195;0,00;0,00;33,33;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
207;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;0;43;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
208;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;3;61;0;0;61;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
209;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;44;252;78;1;136;0,00;1,77;20,69;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
210;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;83;306;9;1;306;0,00;0,11;20,51;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
211;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;13;137;0;0;46;0,00;0,00;60,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
212;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;29;49;0;0;49;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
213;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;9;37;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
214;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;15;41;3;0;41;0,00;0,20;15,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
215;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;273;536;0;0;364;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
216;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q3;2;40;65;0;0;63;0,00;0,00;8,70;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q3)";"Engineering"
217;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;69;238;0;0;113;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
218;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;68;304;16;3;226;0,01;0,24;13,64;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
219;36573;"JEC Composites Magazine";trade journal;"1639965X";0,100;Q4;10;179;91;51;0;91;0,00;0,28;8,20;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
220;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;76;165;42;1;165;0,00;0,55;17,39;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
221;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;94;97;0;0;91;0,00;0,00;17,65;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
222;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;9;36;0;0;36;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
223;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;166;754;0;0;449;0,00;0,00;7,32;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
224;16460;"Maschen-Industrie";trade journal;"09467718";0,100;Q4;3;0;256;0;1;256;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
225;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;102;321;0;0;321;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
226;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;161;584;0;1;303;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
227;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;35;0;17;0;0;0,00;0,49;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
228;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;68;320;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
229;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;63;220;0;0;141;0,00;0,00;4,17;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
230;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;262;1060;0;0;719;0,00;0,00;7,23;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
231;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;127;670;0;0;273;0,00;0,00;31,82;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
232;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;64;131;0;1;131;0,01;0,00;7,14;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
233;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,100;Q4;3;34;104;0;0;100;0,00;0,00;16,22;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
234;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;311;0;0;181;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
235;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;158;610;0;1;386;0,00;0,00;22,86;0;0;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
236;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;203;244;312;0;85;0,00;1,54;86,36;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
237;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;11;56;0;0;56;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
238;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;116;800;0;1;136;0,00;0,00;24,14;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
239;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;53;373;0;1;131;0,00;0,00;41,67;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
240;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,100;Q4;2;17;58;2;0;36;0,00;0,12;70,59;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
241;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;263;523;0;0;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
242;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;61;360;0;0;105;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
243;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;244;688;0;1;421;0,00;0,00;18,57;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
244;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;103;220;0;0;171;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
245;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";0,100;Q4;0;0;170;0;0;129;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
246;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;137;492;25;0;298;0,00;0,18;20,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
247;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;19;38;5;0;38;0,00;0,26;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
248;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;749;2205;0;0;320;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
249;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;158;621;0;0;468;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
250;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;122;436;0;0;164;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
251;28924;"Professional Printer";trade journal;"03084205";0,100;Q4;1;0;72;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Printing";"2001-2003";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
252;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;22;272;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
253;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;257;69;41;0;69;0,00;0,16;13,76;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
254;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;87;245;190;0;245;0,00;2,18;25,49;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
255;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;280;621;0;0;519;0,00;0,00;26,32;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
256;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";0,100;Q4;0;0;262;0;0;107;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
257;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;94;245;0;1;245;0,00;0,00;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
258;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;80;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
259;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;2;45;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
260;15293;"Skog Industri";trade journal;"08008582";0,100;Q4;0;0;171;0;0;75;0,00;0,00;0,00;0;0;Norway;Western Europe;"Selvig Publishing A-S";"2001-2002";"Food Science (Q4)";"Agricultural and Biological Sciences"
261;20437;"Software World";trade journal;"00380652";0,100;Q4;1;47;90;0;0;46;0,00;0,00;10,71;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
