Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
377;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,215;Q3;74;371;193;12026;154;187;0,80;32,42;37,88;6;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,350;Q2;51;159;488;2639;419;488;0,79;16,60;35,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,315;Q2;88;227;440;6719;374;434;0,78;29,60;37,91;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
380;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,353;Q3;56;48;148;1114;157;144;0,77;23,21;31,01;6;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,334;Q2;50;153;498;3854;378;496;0,77;25,19;32,14;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
382;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,295;Q3;68;121;233;2017;219;190;0,77;16,67;32,70;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
383;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,245;Q3;32;22;33;1723;25;30;0,76;78,32;11,54;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,255;Q2;28;27;34;1156;26;26;0,76;42,81;40,00;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
385;19700174969;"Archives of Drug Information";journal;"17535174";0,251;Q2;12;7;24;136;18;23;0,75;19,43;40,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,253;Q3;38;27;52;897;39;52;0,75;33,22;54,67;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
387;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,278;Q3;79;53;199;1488;169;197;0,75;28,08;40,55;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
388;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,279;Q3;32;38;139;921;112;124;0,75;24,24;44,19;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
389;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,218;Q2;60;68;129;5932;95;110;0,74;87,24;34,40;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
390;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,521;Q2;66;52;122;1644;118;121;0,74;31,62;37,97;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
391;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,494;Q2;64;109;163;3836;165;163;0,73;35,19;45,28;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
392;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,212;Q3;52;109;299;2362;221;299;0,72;21,67;42,82;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
393;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,281;Q2;29;47;61;1198;44;55;0,72;25,49;28,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
394;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,319;Q3;31;12;101;524;71;86;0,71;43,67;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
395;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,217;Q3;18;425;1241;6484;760;1241;0,70;15,26;42,24;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
396;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;32,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
397;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,309;Q2;75;56;185;3286;136;183;0,70;58,68;32,03;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
398;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,256;Q2;37;114;283;3563;217;283;0,70;31,25;35,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
399;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,361;Q1;60;153;370;4814;355;357;0,70;31,46;51,94;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
400;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;-;35;258;861;4964;544;859;0,70;19,24;55,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
401;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,193;Q4;62;35;50;1374;35;43;0,69;39,26;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
402;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,215;Q3;36;92;200;2879;136;161;0,69;31,29;35,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
403;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,275;Q2;86;39;144;1052;118;142;0,68;26,97;35,22;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
404;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,409;Q2;43;72;149;1227;124;141;0,68;17,04;33,90;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
405;21211;"Pharmacy Education";journal;"14772701, 15602214";0,281;Q2;20;20;67;338;42;67;0,68;16,90;44,83;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
406;19700175149;"African Journal Biomedical Research";journal;"11195096";0,226;Q2;20;36;47;806;31;47;0,66;22,39;30,91;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,171;Q2;20;37;77;2475;50;74;0,66;66,89;28,57;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,234;Q3;41;44;108;1245;68;107;0,66;28,30;40,51;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
409;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,260;Q2;54;67;161;1593;107;157;0,66;23,78;41,27;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
410;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,330;Q3;33;19;96;746;62;82;0,65;39,26;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
411;21100470510;"Drug Research";journal;"21949379, 21949387";0,247;Q3;71;126;384;3189;292;378;0,65;25,31;34,47;8;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
412;17700156714;"Pharmaceuticals";journal;"14248247";0,243;Q2;87;185;23;18278;15;22;0,65;98,80;33,04;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
413;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,184;Q3;64;14;22;649;14;21;0,64;46,36;45,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;22881;"Yaoxue Xuebao";journal;"05134870";0,236;Q2;36;259;704;5323;422;703;0,64;20,55;40,60;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
415;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,294;Q2;22;11;88;320;55;88;0,63;29,09;32,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
416;19700188352;"Toxins";journal;"20726651";0,171;Q4;116;152;16;14073;10;15;0,63;92,59;40,33;39;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
417;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;30;68;982;51;68;0,61;32,73;32,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
418;19700170617;"EXCLI Journal";journal;"16112156";0,167;Q3;55;20;28;630;17;27;0,61;31,50;37,25;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
419;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,236;Q3;8;0;57;0;35;46;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,245;Q3;19;23;65;2088;47;65;0,60;90,78;32,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
421;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q2;35;37;99;975;68;99;0,60;26,35;60,87;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
422;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,235;Q3;39;176;501;2025;259;501;0,59;11,51;24,73;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
423;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,168;Q3;30;55;68;1552;40;64;0,59;28,22;33,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
424;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q3;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
425;110097;"Food and Drug Law Journal";journal;"1064590X";0,329;Q3;23;35;117;7167;62;117;0,57;204,77;56,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
426;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,171;Q3;46;33;122;951;57;119;0,56;28,82;27,45;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,169;Q3;58;310;77;6694;43;77;0,56;21,59;29,54;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
428;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,185;Q3;40;64;164;2030;77;164;0,56;31,72;34,52;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
429;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q2;47;233;654;4830;401;624;0,56;20,73;25,00;8;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
430;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,236;Q3;50;49;283;890;138;279;0,55;18,16;39,81;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,185;Q3;22;27;56;699;27;56;0,54;25,89;51,95;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
432;21265;"Drugs of the Future";journal;"03778282";0,218;Q3;46;113;350;7369;195;349;0,53;65,21;30,69;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,194;Q3;43;28;76;915;41;76;0,53;32,68;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,166;Q3;39;126;102;3676;53;102;0,52;29,17;28,45;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
435;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,212;Q3;56;60;126;2263;66;126;0,52;37,72;34,24;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
436;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,218;Q2;60;84;130;5176;68;118;0,52;61,62;25,26;6;0;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
437;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,228;Q3;34;21;93;455;47;93;0,52;21,67;27,78;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
438;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,161;Q3;31;40;158;1723;71;144;0,51;43,08;40,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
439;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,327;Q3;47;11;96;224;70;94;0,51;20,36;39,39;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
440;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,161;Q3;54;389;275;8489;135;275;0,49;21,82;25,11;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
441;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,211;Q3;25;25;110;635;50;110;0,49;25,40;24,49;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
442;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,137;Q4;14;18;49;1393;13;46;0,48;77,39;15,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
443;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,259;Q3;27;74;228;1345;131;46;0,46;18,18;56,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
444;19700175096;"Pharmacognosy Journal";journal;"09753575";0,135;Q4;35;139;41;2878;19;41;0,46;20,71;26,10;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
445;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q2;31;17;56;520;24;53;0,45;30,59;30,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
446;19446;"American Pharmaceutical Review";journal;"10998012";0,238;Q2;26;86;301;1240;118;301;0,44;14,42;26,14;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
447;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,176;Q4;16;25;55;748;24;55;0,44;29,92;26,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q4); Drug Discovery (Q4)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
448;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,245;Q2;18;56;197;1178;77;197;0,44;21,04;38,43;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
449;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,175;Q3;16;35;32;754;14;32;0,44;21,54;38,22;6;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
450;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,262;Q2;18;17;36;409;15;35;0,43;24,06;26,42;2;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
451;73076;"Drug Discovery World";journal;"14694344";0,164;Q4;14;59;125;457;45;113;0,43;7,75;19,35;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
452;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;15842;"Journal of Applied Research";journal;"1537064X";0,195;Q3;23;16;73;415;24;67;0,42;25,94;28,57;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
454;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,184;Q4;35;36;95;1159;46;95;0,42;32,19;30,48;3;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
