Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
391;14746;"IDS Bulletin";journal;"02655012, 17595436";0,242;Q3;57;47;208;1449;109;190;0,39;30,83;50,00;46;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
392;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;25;97;878;23;70;0,27;35,12;28,26;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
393;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,241;Q3;21;15;42;1190;40;40;1,24;79,33;48,15;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
394;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,239;Q3;23;30;78;1295;43;76;0,38;43,17;36,54;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
395;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,239;Q3;43;82;230;2759;154;215;0,67;33,65;45,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
396;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,238;Q3;29;34;105;1910;82;105;0,88;56,18;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
397;144792;"Geographie Economie Societe";journal;"1295926X";0,238;Q3;18;23;63;1042;23;55;0,22;45,30;36,84;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
398;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,238;Q3;17;27;87;547;27;61;0,26;20,26;42,31;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
399;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,237;Q3;38;39;103;1468;86;100;0,72;37,64;22,97;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
400;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,236;Q3;23;50;314;938;211;1;0,52;18,76;0,00;3;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
401;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,233;Q3;20;19;61;593;35;61;0,46;31,21;41,86;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
402;24302;"Unasylva";journal;"00416436";0,233;Q3;36;11;69;215;41;64;0,75;19,55;37,14;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
403;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,231;Q3;40;32;98;1786;61;85;0,49;55,81;24,39;11;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
404;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;Q3;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
405;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,229;Q3;26;18;46;782;47;45;1,00;43,44;13,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
406;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,228;Q3;26;28;60;1337;36;59;0,58;47,75;52,31;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
407;55289;"Journal of Developing Societies";journal;"0169796X";0,228;Q3;30;23;64;1030;35;60;0,61;44,78;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
408;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,227;Q3;32;91;328;2578;252;328;0,78;28,33;37,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
409;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,224;Q3;16;25;72;463;38;57;0,72;18,52;15,38;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
410;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,224;Q3;19;25;71;559;33;69;0,40;22,36;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
411;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,223;Q3;23;23;44;1335;38;43;1,04;58,04;27,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
412;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,222;Q3;8;42;90;577;20;67;0,25;13,74;15,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
413;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
414;21100301417;"European Journal of Geography";journal;"17921341";0,220;Q3;16;42;75;1667;39;75;0,38;39,69;36,73;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
415;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q3;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
416;21100788278;"25th IEEE International Symposium on Robot and Human Interactive Communication, RO-MAN 2016";conference and proceedings;"-";0,219;-;26;0;159;0;225;157;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
417;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,218;Q3;11;43;71;1111;27;69;0,26;25,84;30,77;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
418;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,218;Q3;28;22;61;775;33;51;0,47;35,23;43,75;1;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
419;29186;"Indonesian Journal of Geography";journal;"00249521";0,217;Q3;11;26;43;742;25;43;0,58;28,54;25,00;3;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
420;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
421;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,216;Q3;15;51;80;2152;41;70;0,52;42,20;37,50;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
422;21517;"South East Asia Research";journal;"0967828X";0,216;Q3;27;24;88;1134;54;88;0,42;47,25;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
423;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,214;Q3;24;15;43;442;37;43;0,79;29,47;23,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
424;21100218040;"Human Geographies";journal;"18436587, 20672284";0,214;Q3;16;15;40;634;27;40;0,56;42,27;55,00;1;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
425;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,214;Q3;35;35;100;1257;23;73;0,20;35,91;45,83;4;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
426;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,214;-;16;0;68;0;135;67;1,99;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
427;27489;"Asian Geographer";journal;"10225706";0,213;Q3;14;10;16;458;17;16;1,06;45,80;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
428;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;Q3;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
429;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,211;Q3;33;18;58;657;32;58;0,47;36,50;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
430;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,211;Q3;9;11;23;483;17;23;0,74;43,91;41,18;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
431;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,210;Q3;29;29;82;1121;53;67;0,54;38,66;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
432;83082;"Historia Agraria";journal;"11391472";0,209;Q3;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
433;21323;"Flux";journal;"11542721";0,208;Q3;15;29;70;908;21;65;0,21;31,31;41,46;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
434;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,208;Q3;14;17;67;801;32;67;0,50;47,12;27,91;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
435;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,208;Q3;13;16;46;988;19;45;0,42;61,75;32,26;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
436;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,208;Q3;22;26;70;1081;41;69;0,62;41,58;44,83;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
437;28168;"Finisterra";journal;"04305027";0,206;Q3;15;28;72;1202;23;66;0,13;42,93;51,11;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
438;16523;"Tourism";journal;"18491545, 13327461";0,206;-;30;32;85;1788;59;84;0,79;55,88;40,85;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
439;5600153156;"Eastern European Countryside";book series;"12328855";0,205;Q3;11;11;34;358;12;34;0,28;32,55;45,83;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
440;21100197733;"Ager";journal;"15787168";0,204;Q3;12;12;29;500;22;29;0,86;41,67;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
441;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,204;Q3;24;33;99;1178;101;94;1,10;35,70;39,19;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
442;144824;"Standort";journal;"01743635";0,204;-;7;32;91;483;2;75;0,02;15,09;35,56;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
443;24934;"Colonial Latin American Review";journal;"10609164";0,203;Q3;17;26;75;1509;34;66;0,29;58,04;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
444;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q3;16;28;91;1191;35;85;0,45;42,54;35,59;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
445;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,202;Q3;22;26;69;742;50;68;0,82;28,54;8,20;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
446;24796;"Asia Pacific Issues";journal;"15220966";0,200;Q3;17;7;17;72;11;17;0,64;10,29;20,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
447;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,200;Q3;32;16;68;800;31;67;0,54;50,00;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
448;27979;"Round Table";journal;"00358533, 1474029X";0,199;Q3;31;80;222;1060;80;170;0,30;13,25;25,53;12;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
449;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,196;Q3;16;12;45;687;19;40;0,63;57,25;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
450;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q3;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
451;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,194;-;13;57;49;1111;30;32;0,61;19,49;25,93;1;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
452;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,194;Q3;12;52;108;1502;44;108;0,37;28,88;37,50;5;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
453;21100206248;"Territorio";journal;"18258689, 22396330";0,194;Q3;11;107;259;2017;50;257;0,22;18,85;47,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
454;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,193;Q3;20;24;76;720;19;70;0,26;30,00;35,00;8;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
455;29241;"Irish Geography";journal;"19394055, 00750778";0,193;Q3;23;11;29;399;8;23;0,33;36,27;38,89;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
456;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,192;Q3;15;12;48;689;24;46;0,45;57,42;23,08;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
457;27464;"Annales de Geographie";journal;"00034010";0,191;Q3;20;29;99;1823;37;93;0,41;62,86;48,21;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
458;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q3;11;16;45;836;23;37;0,67;52,25;29,03;1;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
459;21860;"Great Plains Research";journal;"10525165";0,189;Q3;22;11;34;371;13;34;0,33;33,73;31,82;1;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
460;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;9;40;422;14;39;0,32;46,89;35,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
461;28656;"Geografski Vestnik";journal;"03503895";0,188;Q3;12;11;41;526;16;38;0,48;47,82;55,56;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
462;12100155657;"Mundo Agrario";journal;"15155994";0,187;Q3;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
463;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,187;Q3;13;27;72;757;28;64;0,36;28,04;35,06;1;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
464;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,186;Q3;15;24;79;984;24;74;0,27;41,00;29,55;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
465;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,186;Q3;23;25;60;1055;36;60;0,35;42,20;30,34;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
466;16841;"Podravina";journal;"13335286";0,186;Q3;7;24;70;670;20;68;0,28;27,92;39,02;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
467;28758;"Geography";journal;"00167487";0,183;Q3;30;23;57;599;51;47;0,88;26,04;22,73;1;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
468;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,183;Q3;11;29;66;724;9;52;0,18;24,97;20,41;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
469;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,181;Q3;21;9;30;433;20;29;0,50;48,11;30,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
470;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,176;Q3;14;29;96;863;32;94;0,37;29,76;28,85;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
471;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,175;Q3;14;14;43;674;16;36;0,52;48,14;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
472;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,175;Q3;12;30;91;1126;29;82;0,19;37,53;25,53;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
473;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,174;Q3;16;5;26;257;13;25;0,40;51,40;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
474;21100793171;"WiPDA 2016 - 4th IEEE Workshop on Wide Bandgap Power Devices and Applications";conference and proceedings;"-";0,174;-;17;0;69;0;125;68;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Social Sciences"
475;21100780444;"International Conference on Transportation and Development 2016: Projects and Practices for Prosperity - Proceedings of the 2016 International Conference on Transportation and Development";conference and proceedings;"-";0,173;-;6;0;112;0;28;110;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
476;12603;"Revue de Geographie Alpine";journal;"00351121";0,173;Q3;18;21;95;630;61;88;0,63;30,00;42,86;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
