Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;24744;"British Wildlife";journal;"09580956";0,217;Q3;19;137;330;514;32;210;0,08;3,75;14,58;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
175;4700151601;"Botanical Studies";journal;"1817406X";0,215;Q3;61;39;133;1215;43;133;0,24;31,15;27,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
176;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,207;Q3;36;28;75;866;27;75;0,35;30,93;69,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
177;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,205;Q3;18;46;193;790;25;192;0,12;17,17;42,59;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
178;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,204;Q3;36;40;123;1274;37;123;0,25;31,85;51,28;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
179;16694;"American Fern Journal";journal;"00028444";0,202;Q3;29;28;42;456;20;42;0,38;16,29;40,48;0;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
180;16578;"Plant Biosystems";journal;"17245575, 11263504";0,200;Q3;60;33;111;1068;55;110;0,53;32,36;40,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
181;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,199;Q4;98;56;200;1727;70;200;0,33;30,84;43,20;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
182;19983;"Pakistan Journal of Botany";journal;"05563321";0,199;Q3;73;62;122;1052;15;122;0,10;16,97;23,66;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
183;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,199;Q4;13;31;76;718;16;76;0,13;23,16;16,22;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
184;17865;"Webbia";journal;"00837792";0,197;Q4;24;13;47;535;15;47;0,31;41,15;25,00;0;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
185;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,195;Q4;109;244;414;6527;192;414;0,45;26,75;32,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,193;Q4;39;87;187;2608;57;187;0,26;29,98;23,26;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
187;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,193;Q4;28;54;208;1684;89;208;0,33;31,19;44,25;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
188;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,190;Q4;16;37;105;512;14;93;0,11;13,84;25,00;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
189;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,190;Q4;13;16;49;516;10;49;0,20;32,25;11,11;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;91371;"International Journal of Aromatherapy";journal;"09624562";0,188;Q4;30;42;60;575;6;46;0,10;13,69;57,58;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
191;18925;"Journal of Genetics and Breeding";journal;"03949257";0,188;Q4;25;49;152;1182;28;152;0,10;24,12;27,59;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
192;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,184;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
193;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,181;Q4;56;40;100;1295;20;97;0,12;32,38;47,92;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
194;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,181;Q4;30;15;67;439;15;67;0,24;29,27;44,44;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
195;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,181;Q4;40;10;50;162;14;50;0,27;16,20;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
196;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,176;Q4;21;2;33;73;10;33;0,21;36,50;14,29;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
197;19700180717;"Studies in Plant Science";journal;"09283420";0,171;Q4;23;0;103;0;29;77;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
198;16794;"BMC Plant Biology";journal;"14712229";0,170;Q4;150;11;3;507;1;3;0,33;46,09;30,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
199;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,169;Q4;8;5;7;58;3;7;0,00;11,60;18,18;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
200;6300153114;"Fungal Biology Reviews";journal;"17494613";0,167;Q4;65;52;194;539;31;147;0,19;10,37;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
201;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,167;Q4;25;14;64;278;11;64;0,09;19,86;11,54;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
202;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,167;Q4;15;72;208;1223;14;208;0,08;16,99;66,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
203;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,166;Q4;65;30;96;722;30;96;0,34;24,07;16,49;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
204;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,165;Q4;8;11;26;170;6;26;0,35;15,45;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
205;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,163;Q4;23;0;69;0;15;65;0,22;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
206;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,158;Q4;27;15;18;1342;6;18;0,00;89,47;27,50;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
207;17819;"Tropical Ecology";journal;"05643295";0,157;Q4;43;34;105;1155;18;101;0,14;33,97;31,25;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
208;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,153;Q4;36;25;77;628;30;77;0,28;25,12;42,59;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
209;17266;"Blyttia (discontinued)";journal;"00065269";0,151;Q4;7;16;49;334;8;49;0,14;20,88;17,65;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
210;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
211;22198;"Genetika";journal;"00166758";0,147;Q4;22;204;659;5602;178;659;0,30;27,46;52,44;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
212;21100775937;"Botany Letters";journal;"23818107, 23818115";0,144;Q4;27;48;122;1083;21;122;0,15;22,56;31,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
213;19791;"Muelleria";journal;"22042032, 00771813";0,140;Q4;12;11;10;176;3;10;0,38;16,00;31,25;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
214;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,140;Q4;58;32;59;1360;12;57;0,20;42,50;31,67;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
215;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,138;Q4;60;120;364;3930;48;364;0,09;32,75;59,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
216;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,138;Q4;24;57;93;3473;18;93;0,23;60,93;30,95;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
217;19306;"Lazaroa";journal;"19883307, 02109778";0,132;Q4;19;13;30;283;3;30;0,13;21,77;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
218;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,128;Q4;47;126;453;1951;54;452;0,12;15,48;52,86;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
219;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,127;Q4;25;27;25;828;3;25;0,12;30,67;46,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
220;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,121;Q4;6;2;1;24;0;1;0,00;12,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
221;17948;"Dendrobiology";journal;"16411307";0,115;Q4;24;0;20;0;3;20;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
222;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,111;Q4;45;20;101;564;20;89;0,26;28,20;14,29;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
223;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,110;Q4;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
224;83098;"Journal of Turfgrass Management";journal;"1070437X";0,108;Q4;9;0;18;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
225;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;0;48;0;5;48;0,05;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,107;Q4;16;22;66;287;5;66;0,00;13,05;68,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
227;31384;"Aquilo Series Botanica";journal;"05705169";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
228;17252;"Biologia - Section Botany";journal;"13356372";0,105;Q4;20;36;2;805;0;2;0,00;22,36;32,31;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
229;22946;"Forest Research";journal;"10011498";0,105;Q4;19;122;189;1663;9;189;0,03;13,63;30,47;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
230;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
231;18049;"Fern Gazette";journal;"03080838";0,104;Q4;13;43;17;312;3;17;0,00;7,26;42,86;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
232;85160;"Journal of Tree Fruit Production";journal;"10551387";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
233;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,103;Q4;8;17;99;68;4;99;0,05;4,00;4,55;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
234;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,103;Q4;6;3;6;76;1;6;0,33;25,33;33,33;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
235;145503;"Agrociencia";journal;"14053195, 25219766";0,101;Q4;28;57;46;1248;1;46;0,02;21,89;20,90;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
236;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,101;Q4;12;15;28;286;1;28;0,04;19,07;36,67;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
237;16809;"Bangladesh Journal of Botany";journal;"02535416";0,100;Q4;22;0;86;0;0;86;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
238;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";;-;16;80;0;2100;0;0;0,00;26,25;50,47;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
239;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;23;64;674;12;64;0,15;29,30;29,79;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
240;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;85;450;2390;117;450;0,29;28,12;20,51;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
241;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";;-;61;25;0;1167;0;0;0,00;46,68;28,57;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
242;17950;"Dendrochronologia";journal;"16120051, 11257865";;-;57;24;0;1389;0;0;0,00;57,88;20,51;6;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
243;50088;"European Journal of Forest Research";journal;"16124677, 16124669";;-;76;64;86;2322;66;86;0,76;36,28;16,22;6;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
244;15601;"Gayana - Botanica";journal;"00165301, 07176643";;-;20;13;0;210;0;0;0,00;16,15;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
245;19723;"Harmful Algae";journal;"18781470, 15689883";;-;114;33;0;1286;0;0;0,00;38,97;36,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science; Plant Science";"Agricultural and Biological Sciences"
246;18630;"Haseltonia";journal;"10700048";;-;16;17;0;355;0;0;0,00;20,88;4,76;0;0;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science";"Agricultural and Biological Sciences"
247;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;29,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
248;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;33;110;6;33;0,19;18,33;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
249;21100867262;"Italian Botanist";journal;"25314033";;-;21;18;181;703;9;171;0,05;39,06;36,11;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
250;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;33;0;417;0;0;0,00;12,64;20,00;1;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
251;35460;"Journal of World Forest Resource Management";journal;"02614286";;-;7;4;0;100;0;0;0,00;25,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology; Forestry; Geography, Planning and Development; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
252;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;1;7;45;11;7;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
253;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";;-;106;43;0;1853;0;0;0,00;43,09;24,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
254;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;32;116;758;25;116;0,25;23,69;46,81;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
255;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;25;193;636;46;193;0,23;25,44;30,77;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
256;21100211323;"Plant Sociology";journal;"22801855";;-;30;34;0;1220;0;0;0,00;35,88;35,59;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
257;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";;-;20;22;0;459;0;0;0,00;20,86;28,57;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
258;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";;-;15;1;0;17;0;0;0,00;17,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
259;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;6;23;267;1;23;0,06;44,50;53,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
260;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;47;414;18;46;0,33;31,85;15,38;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
261;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;30;101;692;54;101;0,48;23,07;16,13;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
