Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
754;18610;"Molecular Imaging";journal;"15353508, 15360121";1,124;Q1;66;50;111;1660;408;109;3,54;33,20;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
755;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q3;26;50;256;796;148;251;0,53;15,92;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
756;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,233;-;32;50;133;937;78;133;0,76;18,74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
757;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,234;Q4;14;50;166;305;30;137;0,18;6,10;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
758;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";1,058;Q2;34;49;105;4257;309;102;2,94;86,88;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
759;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,653;Q2;29;49;38;1483;73;37;1,92;30,27;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
760;19200156904;"Chalcogenide Letters";journal;"15848663";0,402;Q3;35;49;242;1018;247;238;0,94;20,78;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
761;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,133;Q1;169;49;190;3494;1513;170;6,85;71,31;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
762;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;49;133;1249;54;133;0,49;25,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
763;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";1,235;Q1;59;49;203;1308;417;197;1,80;26,69;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
764;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,389;Q2;78;49;145;2628;340;142;2,67;53,63;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
765;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,349;Q3;38;49;188;1184;149;167;0,79;24,16;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
766;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,198;Q4;10;49;163;533;18;162;0,10;10,88;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
767;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,130;Q4;32;49;93;1276;32;93;0,33;26,04;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
768;16302;"Adsorption";journal;"15728757, 09295607";0,772;Q2;85;48;220;1479;439;215;1,68;30,81;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
769;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,752;Q2;67;48;148;1680;269;146;1,47;35,00;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
770;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,560;Q2;48;48;196;2191;243;191;1,36;45,65;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
771;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,365;Q3;22;48;173;926;84;173;0,54;19,29;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
772;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,441;Q3;51;48;90;2042;126;86;0,98;42,54;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
773;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,151;Q4;42;48;146;746;34;138;0,20;15,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
774;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";5,144;Q1;146;48;127;5364;1148;122;9,06;111,75;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
775;17798;"Materials at High Temperatures";journal;"09603409";0,297;Q3;46;48;138;970;78;137;0,45;20,21;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
776;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q2;67;47;126;1893;275;126;2,10;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
777;144926;"Journal of Computational Electronics";journal;"15698025";0,456;Q3;46;47;135;1812;165;134;1,20;38,55;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
778;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,405;Q3;37;47;93;988;62;93;0,63;21,02;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
779;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,300;Q1;64;47;141;1492;266;141;2,21;31,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
780;17500155129;"PET Clinics";journal;"15568598, 18799809";0,270;Q3;33;47;128;2082;77;100;0,35;44,30;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
781;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,963;Q1;69;47;127;2136;313;124;2,17;45,45;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
782;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,755;Q2;78;47;142;1313;208;142;1,10;27,94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
783;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,299;Q3;23;46;104;1125;50;103;0,23;24,46;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
784;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,796;Q2;60;46;102;1243;153;99;1,25;27,02;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
785;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";;-;29;46;0;1246;0;0;0,00;27,09;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
786;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,421;Q3;49;46;185;1362;214;182;1,14;29,61;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
787;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,979;Q1;58;46;82;1778;173;80;1,92;38,65;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
788;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";49,268;Q1;388;46;160;13480;9124;159;46,06;293,04;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
789;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;45;137;1112;88;137;0,56;24,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
790;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,125;Q4;15;45;109;858;5;107;0,03;19,07;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
791;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,656;Q2;48;45;116;942;193;112;1,51;20,93;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
792;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,501;Q1;39;45;93;1131;121;93;1,36;25,13;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
793;21100260918;"Journal of Thermoelectricity";journal;"16078829";;-;6;45;0;674;0;0;0,00;14,98;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
794;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,776;Q2;58;45;184;1564;334;169;1,92;34,76;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
795;21100444341;"Advanced Electromagnetics";journal;"21190275";;-;20;44;0;912;0;0;0,00;20,73;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
796;16128;"Electromagnetics";journal;"1532527X, 02726343";0,255;Q3;34;44;132;751;119;131;1,02;17,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
797;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,305;Q3;37;44;129;1001;99;129;0,57;22,75;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
798;26697;"Microelectronics International";journal;"13565362";0,197;Q4;25;44;181;393;86;176;0,57;8,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
799;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,658;-;40;44;131;820;100;129;0,78;18,64;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
800;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,978;Q2;41;44;125;748;222;125;1,70;17,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
801;20381;"Heat Transfer Research";journal;"10642285";0,247;Q4;32;43;152;877;68;145;0,47;20,40;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
802;50147;"InTech";trade journal;"0192303X";0,100;Q4;7;43;137;33;4;137;0,01;0,77;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
803;17700156763;"Measurement Science Review";journal;"13358871";0,296;Q3;32;43;98;952;133;98;1,53;22,14;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
804;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,338;Q3;34;43;108;1035;91;103;0,95;24,07;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
805;29229;"Physics Reports";journal;"03701573";11,758;Q1;318;43;100;12016;2707;100;26,74;279,44;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
806;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,222;Q4;34;43;136;1082;70;136;0,36;25,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q4)";"Computer Science; Physics and Astronomy"
807;60455;"Acoustics Australia";journal;"18392571, 08146039";0,189;Q4;28;42;67;466;24;51;0,33;11,10;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
808;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";;-;21;42;0;370;0;0;0,00;8,81;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Signal Processing; Software";"Computer Science; Engineering; Physics and Astronomy"
809;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,166;Q4;35;42;135;1386;60;132;0,51;33,00;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q4)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
810;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,523;Q2;39;42;103;909;153;103;1,21;21,64;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
811;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
812;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,155;Q4;15;41;133;822;21;133;0,13;20,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
813;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,101;Q4;11;41;185;271;7;156;0,02;6,61;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
814;27209;"Solid State Technology";trade journal;"0038111X";0,180;Q4;27;41;152;127;48;152;0,26;3,10;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
815;19700186738;"Ad-Hoc and Sensor Wireless Networks";journal;"15519899, 15520633";0,190;Q3;25;40;109;997;64;107;0,51;24,93;United States;Northern America;"Old City Publishing";"2005-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
816;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;40;41;1148;28;40;0,68;28,70;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
817;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,490;Q2;45;40;190;811;204;173;0,64;20,28;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
818;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,357;Q3;31;40;140;761;116;131;0,89;19,03;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
819;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,231;Q3;64;40;88;1106;66;85;0,82;27,65;United States;Northern America;"Laser Institute of America";"1988-2023";"Biomedical Engineering (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
820;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,158;Q4;13;40;131;863;21;128;0,17;21,58;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
821;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,339;Q3;39;39;114;2502;87;76;0,81;64,15;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
822;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,122;Q4;7;39;123;607;14;123;0,07;15,56;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
823;4700152725;"International Journal of Astrobiology";journal;"14735504";0,557;Q2;43;39;99;2130;145;96;1,68;54,62;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
824;87828;"International Journal of Heat and Technology";journal;"03928764";0,109;Q4;34;39;131;617;7;131;0,05;15,82;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
825;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,168;Q4;19;39;72;1500;59;68;0,96;38,46;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
826;14429;"Journal of Visualization";journal;"13438875, 13866478";0,253;Q3;35;39;154;725;92;131;0,59;18,59;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
827;34667;"Microgravity Science and Technology";journal;"09380108";0,451;Q2;41;39;229;993;185;224;0,69;25,46;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
828;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,318;Q3;47;39;147;1238;106;147;0,75;31,74;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
829;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,148;Q4;10;39;143;632;23;120;0,13;16,21;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
830;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,119;Q4;27;39;134;538;37;115;0,24;13,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
831;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,277;Q3;31;38;26;1335;26;23;1,00;35,13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
832;21100202744;"Journal of Advanced Microscopy Research";journal;"21567573, 21567581";0,176;Q4;13;38;73;1060;30;73;0,41;27,89;United States;Northern America;"American Scientific Publishers";"2010-2018";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
833;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,200;Q4;12;38;111;942;26;111;0,20;24,79;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
834;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,442;Q3;34;38;72;963;73;69;1,10;25,34;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
