Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q4;2;2;28;98;4;28;0,33;49,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,101;Q4;1;6;20;310;0;20;0,00;51,67;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
182;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;0;68;0;4;68;0,06;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
183;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;90;206;1;81;0,02;8,24;26,92;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
184;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,100;Q4;3;33;82;1091;4;77;0,04;33,06;58,14;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
185;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;31;79;1124;5;63;0,09;36,26;63,33;0;1;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
186;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
187;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
188;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;30;63;1262;1;63;0,02;42,07;61,29;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
189;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;17;54;69;5;52;0,06;4,06;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
190;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;73;1163;2;69;0,04;46,52;12,50;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;0;91;0;7;77;0,04;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
192;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;7;15;312;3;15;0,20;44,57;20,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
193;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
194;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;18;269;1;18;0,06;26,90;9,09;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
195;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;2;28;0;0;0,00;9,33;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
196;16400154741;"Archeologia Classica";journal;"03918165";;-;9;23;81;2229;9;78;0,10;96,91;40,00;0;4;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
197;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";;-;1;29;39;328;0;38;0,00;11,31;61,54;0;2;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law";"Social Sciences"
198;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
199;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";;-;2;22;17;979;2;15;0,12;44,50;22,73;0;7;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law";"Social Sciences"
200;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;25;233;2;24;0,08;17,92;45,45;0;4;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
201;21101049620;"Commentaria Classica";journal;"22835652";;-;1;9;45;429;2;42;0,04;47,67;37,50;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
202;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;22;39;832;4;35;0,10;37,82;61,90;0;1;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
203;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;23;19;295;0;17;0,00;12,83;53,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
204;21101105027;"ESP Across Cultures";journal;"19728247";;-;1;9;0;406;0;0;0,00;45,11;50,00;0;3;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language";"Social Sciences"
205;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;22;58;654;11;50;0,18;29,73;57,58;0;14;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
206;21101016504;"European Journal of Sustainable Development (discontinued)";journal;"22396101, 22395938";;-;13;59;169;1844;103;169;0,61;31,25;62,69;2;40;Italy;Western Europe;"";"2020-2021";"Development; Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
207;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;10;179;0;8;0,00;35,80;60,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
208;21101062038;"Francofonia";journal;"1121953X, 20365659";;-;0;20;28;47;0;25;0,00;2,35;68,42;0;2;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
209;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;7;21;541;4;21;0,19;77,29;75,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
210;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;20;22;29;0;20;0,00;1,45;45,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
211;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;20;66;1123;18;64;0,19;56,15;33,33;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
212;95009;"International Journal of Anthropology";journal;"03939383";;-;7;15;15;425;2;15;0,13;28,33;45,16;0;3;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology";"Social Sciences"
213;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;22;34;1120;31;32;0,91;50,91;46,15;2;14;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
214;21101072123;"Italian Review of Legal History";journal;"24648914";;-;1;23;2;1763;1;2;0,50;76,65;54,17;0;5;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law";"Social Sciences"
215;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;27;58;696;11;57;0,19;25,78;8,33;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
216;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;22;13;660;3;9;0,23;30,00;30,43;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
217;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;17;340;4;17;0,24;37,78;21,05;1;5;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;47;79;1963;65;71;0,82;41,77;55,00;1;29;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
219;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
220;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";;-;1;25;43;0;1;41;0,02;0,00;39,13;0;10;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law";"Social Sciences"
221;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";;-;0;9;13;139;0;13;0,00;15,44;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
222;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;21;137;1;20;0,05;15,22;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
223;21101157230;"Magazen";journal;"27243923";;-;3;14;12;543;7;10;0,58;38,79;54,55;0;3;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
224;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;8;10;403;4;8;0,40;50,38;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
225;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;17;22;864;0;22;0,00;50,82;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
226;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;63;45;3210;1;38;0,02;50,95;22,39;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;8;17;421;4;17;0,24;52,63;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
228;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;9;17;421;0;16;0,00;46,78;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
229;21101089624;"Quaderni del '900";journal;"17200180, 17241898";;-;0;10;10;261;0;10;0,00;26,10;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
230;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";;-;6;43;88;1442;46;82;0,52;33,53;55,74;3;26;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
231;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;75;36;3703;4;33;0,11;49,37;53,33;0;16;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
232;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;4;27;370;2;26;0,07;92,50;33,33;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
233;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;9;26;401;1;25;0,04;44,56;71,43;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
234;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;18;28;752;12;23;0,43;41,78;52,00;0;3;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
235;21101132933;"Sguardo";journal;"20366558";;-;1;39;83;228;1;74;0,01;5,85;30,77;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
236;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;17;4;583;0;4;0,00;34,29;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
237;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;3;22;5;0;22;0,00;1,67;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
238;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;24;0;0;23;0,00;0,00;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
239;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;30;196;0;28;0,00;12,25;80,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
240;21101089623;"Technai";journal;"20377967, 20368097";;-;1;7;19;115;0;17;0,00;16,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21101079126;"Tecnoscienza";journal;"20383460";;-;5;20;30;810;15;30;0,50;40,50;52,94;0;7;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
242;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;12;29;504;8;25;0,28;42,00;36,84;0;8;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
243;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;38;88;1170;28;86;0,43;30,79;54,67;0;7;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
244;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
245;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;31;660;1;31;0,03;47,14;35,71;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
246;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;18;369;2;16;0,11;41,00;33,33;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
247;21101080471;"Whatever";journal;"2611657X";;-;4;29;40;1255;6;38;0,04;43,28;55,26;0;9;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
