Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
306;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,200;Q4;12;41;117;1260;32;107;0,39;30,73;29,85;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
307;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,387;Q1;59;41;117;1570;376;112;3,32;38,29;25,89;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
308;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,195;Q4;11;41;117;1500;56;117;0,69;36,59;43,44;0;5;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
309;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,662;Q2;21;41;116;789;88;115;0,73;19,24;8,82;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
310;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,491;Q1;39;93;116;2866;210;116;1,59;30,82;14,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
311;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,947;Q2;33;43;114;1261;164;113;1,34;29,33;25,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
312;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,305;Q3;13;34;114;556;51;114;0,38;16,35;32,76;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
313;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,334;Q3;26;37;114;935;96;105;0,67;25,27;27,38;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
314;28469;"Discrete Optimization";journal;"15725286";0,571;Q2;42;32;113;805;110;111;1,01;25,16;16,09;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
315;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,312;Q3;32;56;113;1373;79;110;0,64;24,52;12,87;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
316;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,239;Q4;16;14;113;0;120;13;1,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q1); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
317;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,380;Q3;22;48;112;1685;105;110;0,80;35,10;28,93;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
318;26430;"SIAM Review";journal;"10957200, 00361445";2,526;Q1;127;42;111;1965;716;69;5,29;46,79;12,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
319;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";1,226;Q1;53;37;111;1331;263;109;2,31;35,97;14,29;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q1)";"Mathematics"
320;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,547;Q2;24;66;110;1554;135;107;1,19;23,55;27,48;4;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics"
321;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,433;Q3;11;43;110;613;54;110;0,43;14,26;24,32;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
322;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,167;Q4;23;32;109;863;83;109;0,88;26,97;33,77;0;1;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
323;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,709;Q2;40;30;109;883;129;104;0,89;29,43;23,88;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
324;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,274;Q3;29;39;109;472;114;109;1,47;12,10;28,45;0;1;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
325;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,325;Q3;15;36;108;506;45;108;0,44;14,06;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
326;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,287;Q3;38;27;108;1082;75;106;0,82;40,07;27,78;0;17;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
327;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,357;Q3;23;62;107;1774;99;106;1,01;28,61;27,35;0;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
328;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,728;Q1;38;42;107;1617;165;107;1,44;38,50;23,47;0;3;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
329;25145;"Applications of Mathematics";journal;"08627940";0,581;Q2;32;39;106;891;96;103;0,69;22,85;31,51;0;6;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2)";"Mathematics"
330;26310;"Quarterly of Applied Mathematics";journal;"15524485, 0033569X";0,754;Q2;45;33;106;849;102;106;0,95;25,73;15,00;0;0;United States;Northern America;"American Mathematical Society";"1970, 1973-1988, 1990-2023";"Applied Mathematics (Q2)";"Mathematics"
331;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";1,113;Q1;57;30;105;1031;138;102;1,22;34,37;27,72;2;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
332;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,572;Q2;48;42;105;1356;128;101;1,36;32,29;27,72;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
333;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,292;Q3;22;35;105;696;105;105;0,91;19,89;18,52;0;2;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
334;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,664;Q2;26;44;104;1326;135;101;1,37;30,14;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
335;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,272;Q3;14;34;103;824;35;98;0,25;24,24;26,23;0;6;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
336;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,214;Q4;10;30;103;798;33;103;0,36;26,60;20,27;0;3;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
337;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;101;1063;177;98;1,86;29,53;29,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
338;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,131;-;12;81;101;1332;23;99;0,23;16,44;20,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
339;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,440;Q3;30;43;101;1020;90;99;0,99;23,72;27,27;0;3;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
340;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,538;Q1;73;54;100;2263;258;99;2,23;41,91;12,16;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
341;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,608;Q2;30;59;99;2773;224;98;2,11;47,00;24,28;1;8;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
342;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,270;Q1;27;29;98;878;168;96;1,43;30,28;23,53;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
343;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,397;-;20;31;98;706;72;96;0,47;22,77;32,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
344;25193;"Applied Sciences";journal;"14545101";0,301;Q3;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
345;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,146;Q4;18;54;97;1438;64;94;0,61;26,63;32,04;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
346;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,837;Q2;23;32;96;897;118;93;0,95;28,03;32,20;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
347;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,159;Q4;16;48;96;1150;20;95;0,11;23,96;34,38;0;9;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
348;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,415;Q3;29;60;95;1404;61;95;0,62;23,40;25,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
349;21100256955;"Advances in Differential Equations";journal;"10799389";1,645;Q1;59;25;94;797;125;94;1,28;31,88;11,11;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
350;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,292;Q3;38;31;94;1139;99;91;1,09;36,74;24,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
351;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;12,68;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
352;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,189;Q4;25;30;94;783;43;91;0,68;26,10;23,44;0;5;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
353;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,020;Q1;39;42;93;1577;169;86;1,91;37,55;27,72;2;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
354;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,338;Q3;23;22;93;626;77;92;0,89;28,45;34,21;0;2;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
355;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,425;Q3;29;43;93;1293;121;88;1,41;30,07;17,78;1;7;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
356;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,235;Q4;26;36;93;936;56;93;0,67;26,00;31,33;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
357;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,510;-;19;30;93;788;204;93;2,10;26,27;18,75;0;4;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
358;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,162;Q4;20;40;93;1057;62;91;0,69;26,43;40,95;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
359;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;33;93;742;75;92;0,77;22,48;31,58;0;3;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
360;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";1,170;Q1;22;43;93;1378;157;93;1,46;32,05;14,29;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
361;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q3;25;31;91;941;136;91;1,43;30,35;20,59;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
362;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,329;Q1;53;40;91;968;91;88;0,90;24,20;41,98;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
363;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,209;Q4;23;30;91;633;34;91;0,42;21,10;24,39;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
364;25182;"Applied Mathematics E - Notes";journal;"16072510";0,227;Q4;23;35;90;526;24;90;0,28;15,03;15,22;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
365;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,462;Q3;23;35;90;1185;246;90;2,22;33,86;28,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Computer Science Applications (Q2); Management Information Systems (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
366;40000;"Journal of Applied Measurement";journal;"15297713";0,232;Q4;38;0;90;0;52;90;0,39;0,00;0,00;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Medicine"
367;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;41;90;1212;118;88;1,37;29,56;12,36;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
368;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;42;90;1168;71;89;0,84;27,81;23,08;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
369;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q2;32;8;89;569;206;86;1,57;71,13;42,50;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
370;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,504;Q2;18;44;89;955;56;89;0,68;21,70;22,22;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
371;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,646;Q2;23;55;89;1517;101;87;1,41;27,58;19,47;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
372;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,330;Q3;38;29;88;804;59;87;0,61;27,72;34,43;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
373;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,490;Q2;31;30;88;789;84;87;0,95;26,30;20,63;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
374;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,101;Q4;10;9;88;280;3;16;0,05;31,11;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
375;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,482;Q2;33;28;87;596;66;87;0,77;21,29;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
376;21100820860;"2017 7th International Conference on Modeling, Simulation, and Applied Optimization, ICMSAO 2017";conference and proceedings;"-";0,137;-;11;0;86;0;71;85;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
377;23871;"Journal of Cryptology";journal;"14321378, 09332790";0,437;Q3;84;32;86;1171;201;86;2,31;36,59;13,25;0;0;United States;Northern America;"Springer New York";"1988-2023";"Computer Science Applications (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
378;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,289;Q3;29;28;85;640;35;85;0,35;22,86;19,15;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
379;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;20;84;660;56;16;0,55;33,00;27,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
380;21100871775;"Progress in Fractional Differentiation and Applications";journal;"23569336, 23569344";;-;22;21;84;581;442;83;2,09;27,67;35,29;0;0;United States;Northern America;"Natural Sciences Publishing";"2015-2023";"Analysis; Applied Mathematics";"Mathematics"
381;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,601;Q2;23;30;84;1709;80;79;0,95;56,97;35,42;0;3;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
382;21100802692;"2017 Indian Control Conference, ICC 2017 - Proceedings";conference and proceedings;"-";0,175;-;11;0;82;0;84;79;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
383;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,894;Q2;40;17;81;623;188;81;2,31;36,65;25,49;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
384;21100388654;"APLIMAT 2015 - 14th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,101;-;5;0;81;0;10;80;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
385;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,978;Q1;92;36;81;4154;578;81;7,48;115,39;14,29;0;4;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
386;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";9,864;Q1;110;20;81;906;452;81;4,75;45,30;6,38;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
387;15502;"Measurement and Control";journal;"00202940";0,198;Q4;32;45;81;1239;55;68;0,71;27,53;20,66;0;8;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
388;19700174753;"Nano Communication Networks";journal;"18787789";0,357;Q3;43;31;80;993;204;73;2,56;32,03;14,67;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
389;14828;"Stochastic Models";journal;"15326349, 15324214";0,271;Q3;39;20;80;450;49;80;0,52;22,50;18,60;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
390;5600157643;"Collectanea Mathematica";journal;"00100757";0,572;Q2;23;28;79;583;64;79;0,83;20,82;29,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
391;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,125;Q4;30;25;79;603;23;79;0,26;24,12;19,23;0;1;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
