Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,292;Q2;33;27;73;1267;40;70;0,52;46,93;25,71;6;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;5700162393;"India Review";journal;"14736489";0,153;Q3;14;15;40;1258;8;34;0,20;83,87;18,75;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
195;74283;"Asian Perspective";journal;"02589184";0,324;-;26;28;76;1257;63;74;0,46;44,89;26,47;7;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
196;145601;"International Relations of the Asia-Pacific";journal;"1470482X";1,070;Q1;35;16;53;1257;105;52;1,86;78,56;26,32;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
197;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q3;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
198;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;23;80;1254;29;76;0,34;54,52;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
199;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,203;Q3;17;15;51;1253;35;40;0,39;83,53;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;14047;"Muslim World, The";journal;"14781913, 00274909";0,159;Q3;29;24;106;1253;42;102;0,37;52,21;19,23;0;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;20841;"Health and Human Rights";journal;"10790969, 21504113";0,462;Q2;43;18;83;1248;113;69;0,80;69,33;75,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
203;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;12,50;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
204;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;-;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,285;Q1;51;25;77;1215;105;74;1,00;48,60;22,22;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
207;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,227;Q2;41;34;84;1213;50;74;0,60;35,68;32,00;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
208;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,262;Q2;40;38;113;1211;59;106;0,46;31,87;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
209;21101116672;"International Critical Thought";journal;"21598312";;-;13;46;48;1210;4;47;0,08;26,30;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
210;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;23;81;1201;14;75;0,12;52,22;21,74;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
211;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,673;Q1;62;18;59;1198;93;56;1,30;66,56;34,78;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;24191;"Review of Political Economy";journal;"14653982, 09538259";0,375;Q2;36;36;93;1192;81;92;1,02;33,11;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,876;Q1;54;35;76;1186;127;75;1,68;33,89;45,83;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
214;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q1;37;42;117;1185;115;117;0,41;28,21;10,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
215;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;36;104;1179;203;100;1,81;32,75;35,56;1;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
216;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,130;Q4;6;14;36;1176;6;35;0,19;84,00;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
217;62388;"Esprit";journal;"00140759, 21114579";0,126;Q4;10;155;441;1174;39;384;0,09;7,57;23,73;4;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;5800169155;"Ethnopolitics";journal;"17449057";0,151;Q3;25;27;57;1173;22;57;0,39;43,44;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
219;15136;"Information Society";journal;"01972243, 10876537";0,894;Q1;88;22;85;1172;245;83;3,08;53,27;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
220;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,444;Q2;37;22;40;1167;27;39;0,56;53,05;18,37;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
221;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;18;46;1167;114;45;2,52;64,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
222;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,321;Q2;29;31;77;1163;65;68;0,60;37,52;45,45;9;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
223;145558;"Political Analysis";journal;"10471987, 14764989";5,256;Q1;83;28;86;1151;237;78;2,53;41,11;9,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
224;21517;"South East Asia Research";journal;"0967828X";0,148;Q3;27;29;71;1145;26;67;0,40;39,48;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
225;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,628;Q1;49;20;65;1123;220;62;2,82;56,15;40,74;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
226;25988;"Social Research";journal;"0037783X";0,165;-;55;51;197;1115;93;180;0,47;21,86;36,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;5700162095;"Cold War History";journal;"14682745";0,160;Q3;24;23;72;1114;47;70;0,62;48,43;17,39;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
228;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,119;Q4;22;15;32;1112;13;32;0,43;74,13;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;26299;"Harvard International Law Journal";journal;"00178063";1,942;Q1;50;8;27;1110;120;27;4,47;138,75;37,50;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
230;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,147;Q3;19;26;97;1107;26;83;0,30;42,58;13,79;7;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
231;4400151505;"Critical Review";journal;"08913811";0,656;Q1;32;28;75;1106;65;75;0,29;39,50;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
232;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;22;82;1106;7;81;0,08;50,27;23,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
233;18929;"African Studies";journal;"00020184, 14692872";0,399;Q2;30;27;70;1105;68;68;0,73;40,93;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
234;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,365;Q2;19;12;63;1103;40;61;0,56;91,92;33,33;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
235;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q2;20;31;66;1098;44;64;0,64;35,42;48,89;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
236;27980;"Modern Judaism";journal;"10863273, 02761114";0,139;Q3;16;15;53;1096;10;52;0,13;73,07;26,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,124;Q4;18;38;85;1095;18;84;0,09;28,82;40,48;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,234;Q2;27;28;87;1090;58;77;0,54;38,93;35,71;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
239;15561;"Demokratizatsiya";journal;"10746846";0,292;Q2;29;36;53;1088;42;51;0,86;30,22;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
240;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;15;34;1086;5;20;0,06;72,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
241;5600152970;"Japanese Studies";journal;"10371397";0,167;Q3;21;23;72;1083;26;66;0,39;47,09;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;25654;"Post-Soviet Affairs";journal;"1060586X";1,834;Q1;53;16;44;1068;111;44;2,34;66,75;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
243;19900193691;"Journal of Political Ecology";journal;"10730451";0,139;Q3;35;16;3;1060;2;3;0,67;66,25;45,00;5;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Political Science and International Relations (Q3); Ecology (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
244;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,128;Q4;9;37;173;1058;10;151;0,04;28,59;24,39;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
245;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,222;Q2;16;30;87;1053;40;81;0,47;35,10;12,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
246;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;18;2;1053;0;2;0,00;58,50;35,29;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
247;8000153132;"Global Jurist";journal;"19342640";0,169;Q3;11;10;57;1041;20;57;0,42;104,10;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
248;19700201206;"African Security";journal;"19392214, 19392206";0,171;Q3;21;14;40;1040;25;37;0,48;74,29;23,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
249;21100406789;"Nijhoff Law Specials";book series;"09244549";0,107;Q4;4;28;3;1039;0;3;0,00;37,11;21,74;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
250;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,715;Q1;31;21;79;1038;84;78;0,88;49,43;23,81;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
251;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;29;89;1036;4;83;0,07;35,72;10,71;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
252;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,167;Q3;13;10;34;1034;13;33;0,21;103,40;7,69;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
253;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
254;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,615;Q1;42;28;85;1026;60;82;0,56;36,64;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
255;12100156090;"British Politics";journal;"1746918X, 17469198";1,026;Q1;33;24;83;1008;96;71;1,07;42,00;13,04;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
256;25845;"International Studies";journal;"09730702, 00208817";0,128;Q4;18;19;66;1003;6;61;0,02;52,79;22,22;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
257;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,304;Q2;17;22;35;1000;7;33;0,20;45,45;25,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,263;Q2;30;62;161;995;108;159;0,76;16,05;16,42;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
259;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
260;21530;"Space and Polity";journal;"14701235, 13562576";0,572;Q1;44;20;47;990;52;46;1,07;49,50;48,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
261;19400158595;"World Trade Review";journal;"14747456, 14753138";0,747;Q1;37;27;78;981;99;60;0,96;36,33;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
262;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,182;Q3;19;26;89;978;30;87;0,34;37,62;21,43;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
263;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,578;Q1;46;22;66;972;67;63;0,98;44,18;17,39;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
264;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;81;948;33;76;0,34;37,92;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
265;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,914;Q1;48;32;84;948;81;81;1,03;29,63;20,00;19;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
266;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;41;95;937;10;92;0,14;22,85;37,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;19900195034;"Itinerario";journal;"20412827, 01651153";0,165;Q3;18;21;58;936;27;52;0,32;44,57;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
268;5800170634;"Astropolitics";journal;"14777622, 15572943";0,168;Q3;13;16;45;931;18;42;0,31;58,19;18,75;3;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
269;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
270;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;26;76;929;4;71;0,00;35,73;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
271;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";;-;12;15;0;919;0;0;0,00;61,27;28,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
272;5600152808;"Acta Politica";journal;"00016810";0,480;Q2;44;21;55;912;69;53;1,11;43,43;33,33;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
273;5800170866;"Irish Political Studies";journal;"07907184";0,457;Q2;27;26;80;912;59;78;0,51;35,08;28,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
274;17400154818;"ERA Forum";journal;"16123093, 18639038";0,134;Q4;15;40;127;911;21;117;0,22;22,78;34,15;11;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
275;5600155625;"Politikon";journal;"02589346, 14701014";0,522;Q1;28;21;61;906;48;60;0,59;43,14;44,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
276;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,280;Q2;14;19;58;898;24;57;0,33;47,26;14,29;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
277;16405;"East Asia";journal;"18746284, 10966838";0,178;Q3;23;24;50;896;24;50;0,46;37,33;34,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
278;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,254;Q2;11;12;47;887;15;47;0,30;73,92;7,69;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
279;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;33;93;885;84;92;0,61;26,82;31,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
280;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;16;54;878;79;48;0,95;54,88;23,53;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
281;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,192;Q3;9;22;87;877;12;84;0,17;39,86;50,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
282;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;16;50;875;9;47;0,12;54,69;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
283;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,102;Q4;9;23;44;875;9;43;0,20;38,04;39,13;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
