Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";;-;3;1;0;27;0;0;0,00;27,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music";"Arts and Humanities"
192;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";;-;4;12;0;705;0;0;0,00;58,75;31,03;12;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
193;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;20;24;470;1;24;0,04;23,50;15,79;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
194;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;18;13;454;1;13;0,08;25,22;26,92;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
195;21100901577;"Enrahonar";journal;"0211402X, 2014881X";;-;4;7;0;94;0;0;0,00;13,43;100,00;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy";"Arts and Humanities"
196;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;15;6;432;1;6;0,17;28,80;78,57;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
197;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";;-;5;29;0;1168;0;0;0,00;40,28;35,29;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
198;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";;-;4;23;0;1320;0;0;0,00;57,39;43,48;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics; History";"Arts and Humanities"
199;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";;-;3;20;0;1219;0;0;0,00;60,95;57,89;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
200;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;0;438;0;0;0,00;48,67;25,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
201;21100899302;"Qualitative Research in Education";journal;"20146418";;-;7;12;0;586;0;0;0,00;48,83;57,14;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education";"Arts and Humanities; Psychology; Social Sciences"
202;21100899304;"Revista de Demografia Historica";journal;"1696702X";;-;5;10;0;435;0;0;0,00;43,50;42,86;0;4;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"Demography; History";"Arts and Humanities; Social Sciences"
203;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";;-;3;20;0;970;0;0;0,00;48,50;35,00;0;7;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History; Religious Studies";"Arts and Humanities"
204;21100901134;"Revista Electronica de LEEME";journal;"15759563";;-;7;10;0;217;0;0;0,00;21,70;58,82;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Education; Music";"Arts and Humanities; Social Sciences"
205;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";;-;2;16;0;0;0;0;0,00;0,00;30,77;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
206;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;14;46;394;4;46;0,08;28,14;9,52;0;2;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
207;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;10;0;273;0;0;0,00;27,30;33,33;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
208;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";;-;2;11;0;277;0;0;0,00;25,18;54,55;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
209;21100945725;"Studia Aurea";journal;"24626813, 19881088";;-;3;1;0;38;0;0;0,00;38,00;100,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History; Literature and Literary Theory";"Arts and Humanities"
210;21100897521;"Tejuelo";journal;"19888430";;-;7;16;0;645;0;0;0,00;40,31;75,86;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Education; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
211;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";;-;2;13;0;329;0;0;0,00;25,31;29,41;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Architecture; Geography, Planning and Development; History; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
