Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,197;Q4;22;21;62;1283;40;60;0,44;61,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,191;Q4;14;19;67;704;23;65;0,22;37,05;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
190;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,190;Q4;23;20;69;932;28;62;0,33;46,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,188;Q4;29;15;36;764;32;32;0,96;50,93;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,188;Q4;23;20;60;691;12;58;0,25;34,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
193;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,187;Q4;22;32;93;1288;33;93;0,37;40,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
194;21100244003;"Indian Journal of Finance";journal;"09738711";0,187;Q4;14;48;176;1099;28;176;0,18;22,90;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
195;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,182;Q4;18;16;42;644;26;40;0,46;40,25;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,181;Q4;29;12;59;577;29;52;0,43;48,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,180;Q4;10;15;74;365;12;67;0,19;24,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
198;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,173;Q4;11;11;25;307;18;25;0,63;27,91;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
199;21100220369;"2012 IEEE Conference on Computational Intelligence for Financial Engineering and Economics, CIFEr 2012 - Proceedings";conference and proceedings;"-";0,171;-;9;0;65;0;37;64;0,57;0,00;United States;Northern America;"";"";"Artificial Intelligence; Finance";"Computer Science; Economics, Econometrics and Finance"
200;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,166;Q4;19;14;44;542;22;44;0,45;38,71;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;21100210915;"International Journal of Business";journal;"10834346";0,164;Q4;13;20;73;681;18;73;0,22;34,05;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;19300157031;"Economia Chilena";journal;"07173830";0,159;Q4;7;15;47;315;7;35;0,13;21,00;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
203;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,159;Q4;14;13;39;371;4;39;0,09;28,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,158;Q4;14;17;56;549;21;56;0,41;32,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
205;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,156;Q4;20;23;56;599;32;53;0,44;26,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
206;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,156;Q4;17;0;10;0;6;9;0,00;0,00;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,155;Q4;14;4;50;154;14;50;0,28;38,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;13;62;454;16;54;0,34;34,92;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
209;4100151543;"Research in Finance";book series;"01963821";0,152;Q4;9;8;27;176;1;25;0,06;22,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
210;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,150;Q4;31;0;525;0;158;525;0,31;0,00;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
211;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;9;37;483;14;36;0,22;53,67;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,147;-;15;11;55;463;13;55;0,30;42,09;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
213;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,147;Q4;18;6;17;300;24;17;1,09;50,00;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
214;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,139;Q4;20;39;120;1261;23;108;0,22;32,33;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;4100151544;"International Finance Review";book series;"15693767";0,138;Q4;16;13;43;742;6;43;0,03;57,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
216;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;-;31;19;51;1516;17;49;0,46;79,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
217;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,137;Q4;9;24;76;1406;8;73;0,09;58,58;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
218;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,135;Q4;36;17;56;1170;19;55;0,29;68,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,133;Q4;15;20;28;917;7;28;0,11;45,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;15666;"Banking Law Journal";journal;"00055506";0,131;Q4;6;0;103;0;5;88;0,00;0,00;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
221;15493;"Finance and Development";journal;"01451707, 15645142";0,129;Q4;37;60;190;204;70;111;0,28;3,40;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,127;Q4;23;17;44;418;11;43;0,19;24,59;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;19600162006;"International Journal of Business and Society";journal;"15116670";0,126;Q4;25;30;73;1655;15;72;0,16;55,17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,124;Q4;23;8;21;402;11;21;0,60;50,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,124;-;10;28;113;1200;5;106;0,01;42,86;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
226;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;Q4;22;45;128;1407;18;128;0,07;31,27;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
227;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,117;Q4;9;12;27;1180;5;27;0,13;98,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,113;Q4;42;21;13;996;6;11;0,46;47,43;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
229;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,113;Q4;9;10;10;345;4;10;0,44;34,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,111;Q4;16;7;40;401;7;39;0,22;57,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;19900195017;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,109;-;14;0;1427;0;150;1425;0,00;0,00;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
232;20000195060;"JASSA";journal;"03135934";0,105;Q4;5;1;72;14;7;69;0,09;14,00;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
233;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,104;Q4;17;21;55;588;26;55;0,44;28,00;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;17800156739;"Pensions";journal;"14785315, 1750208X";0,103;Q4;8;0;73;0;6;66;0,08;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,102;Q4;16;11;21;379;5;19;0,09;34,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;49;96;1289;6;87;0,03;26,31;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;19700175173;"Academy of Banking Studies Journal";journal;"19392249, 19392230";0,101;Q4;4;0;30;0;1;26;0,06;0,00;United States;Northern America;"Allied Academies";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
238;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;8;18;204;0;18;0,00;25,50;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;21100197159;"Proceedings - 2011 4th International Conference on Business Intelligence and Financial Engineering, BIFE 2011";conference and proceedings;"-";0,101;-;5;0;160;0;11;158;0,00;0,00;United States;Northern America;"";"";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
240;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;42;122;356;12;103;0,16;8,48;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;29;63;490;1;52;0,02;16,90;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;27;613;9;25;0,39;30,65;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";;-;21;33;0;1572;0;0;0,00;47,64;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;36;0;918;0;0;0,00;25,50;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
245;21100814032;"Cogent Economics and Finance";journal;"23322039";;-;37;49;0;1468;0;0;0,00;29,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
246;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;57;48;995;13;48;0,27;17,46;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
247;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;84;329;964;13;329;0,02;11,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;48;139;2200;10;139;0,06;45,83;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;24;71;856;31;64;0,50;35,67;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
250;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;2;0;47;0;0;0,00;23,50;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;40;79;982;82;66;1,21;24,55;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
252;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;17;20;651;29;19;1,45;38,29;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
253;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;5;56;265;17;56;0,17;53,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
254;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;17;13;860;0;12;0,00;50,59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
255;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;547;9;45;0,13;36,47;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
256;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;57;492;20;56;0,32;24,60;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
257;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";;-;39;23;0;1120;0;0;0,00;48,70;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance";"Economics, Econometrics and Finance"
258;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;28;0;723;0;0;0,00;25,82;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";;-;21;20;7;780;4;6;0,00;39,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
260;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;26;71;1252;40;62;0,56;48,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";;-;10;44;0;1543;0;0;0,00;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
262;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;418;9;50;0,21;27,87;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
263;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;17;43;961;29;43;0,61;56,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;19;58;744;65;57;0,78;39,16;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;23;0;453;0;0;0,00;19,70;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
266;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;21;387;80;21;2,82;48,38;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
267;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;7;8;262;12;8;1,50;37,43;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;10;21;479;3;19;0,14;47,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
269;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;12;54;697;21;52;0,35;58,08;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;29;107;840;19;101;0,06;28,97;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;25;93;705;51;90;0,57;28,20;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;95;324;2188;106;311;0,44;23,03;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
