Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
339;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,123;Q4;10;42;122;749;6;122;0,05;17,83;60,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
340;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,143;Q4;10;18;19;955;9;16;0,47;53,06;28,57;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
341;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,159;Q4;10;0;9;0;5;9;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
342;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,111;Q4;10;42;114;1404;19;101;0,14;33,43;40,63;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
343;12578;"Douleurs";journal;"16245687";0,147;Q3;10;65;222;817;28;116;0,09;12,57;46,99;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
344;17900156716;"Entreprises et Histoire";journal;"11612770";0,201;Q2;10;44;147;1094;20;136;0,05;24,86;26,00;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
345;62388;"Esprit";journal;"00140759, 21114579";0,196;Q1;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
346;28735;"Geographie et Cultures";book series;"11650354";;-;10;35;0;524;0;0;0,00;14,97;19,23;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies; Geography, Planning and Development";"Social Sciences"
347;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;109;761;9;95;0,07;21,14;32,65;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
348;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,112;Q4;10;0;5;0;2;5;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
349;36573;"JEC Composites Magazine";trade journal;"1639965X";0,181;Q3;10;88;181;126;18;181;0,10;1,43;12,50;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
350;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;17;56;645;10;55;0,18;37,94;26,67;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
351;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,114;Q4;10;41;126;940;14;112;0,11;22,93;14,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
352;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;52;122;571;15;110;0,08;10,98;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
353;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;94;307;1796;45;280;0,15;19,11;40,16;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
354;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;36;19;970;1;18;0,05;26,94;35,59;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
355;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,205;Q3;10;54;141;1295;29;136;0,21;23,98;40,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
356;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;133;655;13;111;0,11;16,79;56,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
357;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,111;Q4;10;45;124;458;16;123;0,10;10,18;24,44;11;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
358;16200154722;"Revue Biblique";journal;"00350907";0,187;Q1;10;25;86;1065;20;85;0,24;42,60;12,50;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
359;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,258;Q2;10;18;36;977;15;36;0,55;54,28;36,84;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
360;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,118;Q3;10;31;104;1133;12;90;0,08;36,55;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
361;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,101;Q4;10;30;22;464;0;20;0,00;15,47;11,76;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
362;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q1;10;16;46;1144;14;46;0,34;71,50;31,25;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
363;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;26;367;2;26;0,06;45,88;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
364;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,110;Q4;10;0;43;0;9;42;0,27;0,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
365;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,180;Q2;10;40;45;1186;8;42;0,11;29,65;43,48;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
366;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,201;Q3;10;12;74;186;21;66;0,28;15,50;34,62;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
367;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,160;Q3;10;30;88;141;3;86;0,03;4,70;23,33;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
368;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,184;Q3;10;97;274;460;21;235;0,08;4,74;42,71;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
369;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q2;10;20;68;633;12;66;0,15;31,65;55,56;8;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
370;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;0;21;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
371;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,139;Q2;9;36;112;1367;8;105;0,06;37,97;28,89;1;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
372;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,108;Q3;9;15;56;688;3;53;0,00;45,87;43,75;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
373;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,106;Q4;9;103;198;1077;9;175;0,02;10,46;60,61;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
374;15512;"Epilepsies";journal;"19506937, 11496576";0,100;Q4;9;0;46;0;0;38;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
375;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,146;Q4;9;38;98;545;15;85;0,17;14,34;44,83;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
376;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;38;176;917;6;151;0,05;24,13;48,57;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
377;13963;"Histoire des Sciences Medicales";journal;"04408888";0,108;Q4;9;0;89;0;8;89;0,13;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
378;17600155119;"Histoire Urbaine";journal;"16280482";0,113;Q3;9;26;73;932;7;72;0,08;35,85;29,17;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
379;145736;"Imagerie de la Femme";journal;"17769817";0,123;Q4;9;39;124;548;7;115;0,09;14,05;58,62;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
380;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,123;Q4;9;0;24;0;11;24;0,69;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
381;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q2;9;12;75;11;11;74;0,15;0,92;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
382;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,118;Q4;9;68;192;976;15;166;0,08;14,35;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
383;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,114;Q4;9;2;30;43;3;30;0,05;21,50;71,43;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
384;24897;"Nouvelles Dermatologiques";journal;"07525370";0,101;Q4;9;126;446;1009;6;331;0,02;8,01;56,19;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
385;18822;"Point Veterinaire";journal;"03354997";0,110;Q4;9;151;521;1563;11;411;0,03;10,35;47,86;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
386;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,100;Q4;9;15;45;774;1;44;0,00;51,60;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
387;63026;"Revue des Etudes Byzantines";journal;"07665598";;-;9;11;0;1164;0;0;0,00;105,82;8,33;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History";"Arts and Humanities"
388;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,152;Q3;9;23;82;1087;12;79;0,08;47,26;45,83;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
389;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,143;Q4;9;19;90;286;10;83;0,07;15,05;38,89;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
390;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,148;Q3;9;111;332;2194;26;279;0,08;19,77;47,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
391;16300154732;"Revue Historique";journal;"00353264";0,123;Q3;9;24;76;1761;15;74;0,25;73,38;37,04;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
392;29858;"Revue Numismatique";journal;"04848942";0,126;Q3;9;21;76;1020;8;72;0,04;48,57;23,08;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
393;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;68;236;1061;6;212;0,03;15,60;28,57;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
394;21100258748;"Syria";book series;"20768435, 00397946";0,192;Q1;9;17;39;1114;8;38;0,21;65,53;27,03;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
395;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;9;0;439;0;41;430;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
396;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;0;22;0;1;22;0,06;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
397;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,115;Q2;8;38;82;1097;2;81;0,03;28,87;14,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
398;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;70;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
399;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;14;52;1073;6;50;0,03;76,64;31,25;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
400;5700184176;"Cahiers de Lexicologie";journal;"00079871";;-;8;27;56;647;9;54;0,16;23,96;33,33;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language";"Social Sciences"
401;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;41;63;1402;7;58;0,07;34,20;80,49;4;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
402;17600155217;"Document Numerique";journal;"19631014, 12795127";0,125;Q4;8;20;63;503;5;56;0,08;25,15;31,43;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
403;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;18;34;708;7;34;0,21;39,33;65,63;1;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
404;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,126;Q4;8;31;92;446;21;89;0,18;14,39;8,26;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
405;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,105;Q4;8;29;29;633;2;25;0,07;21,83;37,84;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
406;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;0;36;0;2;36;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
407;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q3;8;8;50;336;7;47;0,07;42,00;12,50;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
408;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;30;311;2;30;0,05;31,10;16,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
409;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,117;Q4;8;48;104;1523;7;88;0,04;31,73;45,65;2;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
410;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;30;0;1;26;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
411;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,158;Q3;8;47;166;928;27;152;0,13;19,74;37,72;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q3)";"Medicine"
412;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,104;Q4;8;7;120;117;2;110;0,03;16,71;30,77;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
413;16000154767;"Journal des Savants";journal;"00218103";0,103;Q3;8;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
414;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,104;Q4;8;34;167;993;5;160;0,01;29,21;61,64;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
415;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;0;47;0;1;47;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
416;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;30;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
417;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,161;Q3;8;30;30;924;2;27;0,07;30,80;22,22;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
418;21100293216;"Recherche et Formation";journal;"09881824";0,100;Q4;8;25;62;615;3;57;0,05;24,60;42,42;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
419;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,171;Q2;8;28;38;694;6;31;0,16;24,79;77,14;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
420;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;24;75;1284;6;71;0,07;53,50;60,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
421;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;12;38;35;5;38;0,09;2,92;58,33;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
422;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,149;Q2;8;6;22;364;5;20;0,19;60,67;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
423;17600155118;"Temps des Medias";journal;"17642507";0,117;Q3;8;28;99;864;7;81;0,09;30,86;59,26;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
424;7200153147;"Territoire en Mouvement";journal;"19544863";0,109;Q4;8;17;44;625;4;40;0,09;36,76;42,86;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
425;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,131;-;7;0;101;0;26;100;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
426;18400156703;"Actuel Marx";journal;"09944524";0,113;Q3;7;25;78;823;8;67;0,16;32,92;3,70;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
427;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;26;78;559;1;61;0,02;21,50;36,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
428;21100334834;"AO for ELT 2011 - 2nd International Conference on Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,117;-;7;0;133;0;25;132;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
429;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q3;7;9;11;351;0;10;0,00;39,00;25,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
430;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,111;Q3;7;7;62;53;4;62;0,07;7,57;28,57;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
431;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,123;Q4;7;42;134;1054;16;122;0,15;25,10;34,18;1;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
