Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;27129;"Revue Internationale de Philosophie";journal;"00488143";0,130;Q3;12;18;82;472;9;72;0,10;26,22;35,29;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
187;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,130;Q3;6;27;89;1397;10;84;0,08;51,74;20,83;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
188;21100344997;"Research Ethics";journal;"17470161, 20476094";0,129;Q3;18;30;19;652;4;14;0,21;21,73;51,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
189;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,129;Q3;17;76;219;3453;65;59;0,27;45,43;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
190;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q3;21;10;30;258;4;30;0,10;25,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
191;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,126;Q3;14;22;54;566;8;48;0,10;25,73;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
192;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,125;Q3;9;11;19;378;8;18;0,42;34,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
193;5600152922;"Revue du MAUSS";journal;"12474819";0,125;Q3;14;54;172;850;18;168;0,09;15,74;13,73;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q3;6;21;86;1102;7;86;0,08;52,48;23,81;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
195;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q3;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
196;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,123;Q3;5;17;57;506;9;54;0,10;29,76;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
197;25433;"Monist, The";journal;"00269662";0,123;Q3;35;23;32;809;9;31;0,28;35,17;36,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
198;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
199;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,123;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
200;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q3;3;2;6;502;0;6;0,00;251,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
201;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
202;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
203;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,122;Q3;11;12;91;2792;17;88;0,00;232,67;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
204;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,122;Q3;14;82;193;1443;22;184;0,06;17,60;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
205;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,119;Q3;4;17;57;1162;4;56;0,06;68,35;22,22;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
206;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q3;7;18;43;530;8;39;0,17;29,44;26,32;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
207;19900192583;"Footprint";journal;"18751490, 18751504";0,118;Q3;10;19;48;739;6;48;0,16;38,89;52,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
208;21100222908;"Filosofia Politica";journal;"03947297";0,117;Q3;4;27;82;1546;5;76;0,07;57,26;21,74;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q3;10;16;41;304;11;36;0,24;19,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
210;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,116;Q3;9;35;79;1988;21;40;0,18;56,80;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
211;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q3;10;39;106;813;26;103;0,20;20,85;28,57;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
212;21100226416;"Cauriensia";journal;"18864945";0,113;-;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
213;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,113;-;10;73;137;1126;10;123;0,03;15,42;43,18;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
214;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,113;Q3;19;12;50;497;8;29;0,18;41,42;8,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q3); Neuroscience (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
215;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,113;Q3;9;20;50;531;14;44;0,28;26,55;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
216;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,113;Q3;12;9;35;1201;6;35;0,14;133,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
217;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;2;2;394;0;2;0,00;197,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
218;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,111;Q3;10;0;7;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
219;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;36;69;899;9;58;0,12;24,97;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
220;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q3;4;1;3;676;1;3;0,00;676,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
221;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,111;Q3;10;8;25;677;6;24;0,23;84,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;15921;"Lias";journal;"20334753, 20335016";0,111;Q3;7;8;23;475;5;22;0,27;59,38;44,44;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
223;27236;"Studia Leibnitiana";journal;"00393185";0,111;Q3;9;11;38;583;4;37;0,07;53,00;9,09;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
224;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;25;1762;3;25;0,00;160,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
225;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,110;Q3;9;22;76;1008;5;76;0,08;45,82;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
226;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,110;Q3;5;76;123;2146;2;114;0,01;28,24;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
227;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;48;133;1668;8;124;0,07;34,75;29,73;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
228;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,110;Q3;8;35;93;443;4;80;0,00;12,66;16,13;1;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
229;24281;"Studia Neophilologica";journal;"00393274";0,109;Q3;12;24;78;998;11;77;0,21;41,58;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
230;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;27;6;918;0;6;0,00;34,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
231;15086;"Hermathena";journal;"00180750";0,108;Q3;9;0;4;0;0;3;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
232;21100268408;"Research in Biopolitics";book series;"20429940";0,108;Q3;4;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
233;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,107;Q3;6;33;93;1564;11;93;0,03;47,39;26,47;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
234;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,107;Q3;39;12;38;353;12;38;0,41;29,42;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
235;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,106;Q3;6;12;55;313;5;55;0,08;26,08;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
236;26057;"Philosophia Naturalis";journal;"00318027";0,106;Q3;3;0;20;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
237;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
238;21100204105;"Daimon";journal;"11300507, 19894651";0,105;Q3;7;33;108;901;11;105;0,09;27,30;24,24;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
239;21100197738;"Teoria";journal;"11221259";0,105;Q3;5;15;50;299;2;47;0,00;19,93;28,57;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
240;21100400851;"Aries";journal;"15700593, 15679896";0,104;Q3;12;11;26;553;4;26;0,22;50,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
241;19700172808;"Isegoria";journal;"19888376, 11302097";0,103;Q3;9;34;100;1057;6;98;0,04;31,09;30,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
242;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,103;Q3;13;23;55;1042;12;48;0,00;45,30;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
243;21100427053;"Verifiche";journal;"03914186";0,103;Q3;4;8;8;277;0;8;0,00;34,63;0,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q3)";"Arts and Humanities"
244;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,102;Q4;6;1;15;345;2;14;0,00;345,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
245;21100837207;"Con-textos Kantianos";journal;"23867655";0,102;Q3;5;38;12;705;0;10;0,00;18,55;35,14;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
246;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,102;Q3;3;5;10;233;0;10;0,00;46,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
247;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;6;14;222;1;13;0,00;37,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
248;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q3;6;9;13;377;2;10;0,13;41,89;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
249;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;0;13;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
250;21100425312;"Social and Critical Theory";book series;"1572459X";0,102;Q4;10;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
252;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;24;24;491;0;22;0,00;20,46;9,09;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
253;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,101;Q4;3;18;32;237;1;29;0,03;13,17;6,25;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
254;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;29;91;851;4;88;0,00;29,34;32,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
255;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;7;16;1218;2;16;0,13;174,00;28,57;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
256;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,101;Q4;3;0;21;0;2;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q4)";"Arts and Humanities"
257;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;26;237;1;25;0,06;39,50;33,33;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
258;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;0;46;0;5;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
259;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,101;Q4;6;21;30;355;3;25;0,10;16,90;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
260;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
261;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,101;Q4;3;0;24;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
262;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;1;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
263;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;18;244;6;17;0,30;48,80;50,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;21100265641;"Etica e Politica";journal;"18255167";0,101;Q4;8;45;153;924;7;145;0,05;20,53;40,48;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;10;34;619;12;33;0,18;61,90;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,101;Q4;6;0;27;0;5;26;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
267;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;33;217;3;33;0,10;21,70;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
268;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;3;24;183;8;23;0,19;61,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
269;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;16;19;418;0;19;0,00;26,13;13,33;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
270;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;15;32;648;1;31;0,00;43,20;15,38;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
271;19600157917;"Metaphysica";journal;"14372053, 18746373";0,101;Q4;8;16;25;316;0;25;0,00;19,75;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
272;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
273;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,101;Q4;48;15;15;853;2;15;0,13;56,87;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q4)";"Arts and Humanities"
274;21100407421;"Philosophia Antiqua";book series;"00791687";0,101;Q4;14;0;24;0;5;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
275;5700160339;"Philosophica";journal;"03798402";0,101;Q4;7;5;34;221;4;31;0,00;44,20;33,33;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
276;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;9;27;342;2;26;0,05;38,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
277;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;19;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
278;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;16;38;1005;12;36;0,31;62,81;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;11;37;212;2;34;0,00;19,27;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
