Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,105;Q3;9;8;5;295;0;4;0,00;36,88;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
199;21100495479;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,103;-;8;0;154;0;18;151;0,12;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
200;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,130;-;8;0;126;0;14;125;0,11;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
201;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,119;-;8;0;55;0;10;54;0,18;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
202;28313;"Antichthon";journal;"00664774";;-;8;7;0;553;0;0;0,00;79,00;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics";"Arts and Humanities"
203;18956;"AusIMM Bulletin";trade journal;"10346775";0,124;Q3;8;92;302;236;9;297;0,03;2,57;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
204;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,123;Q4;8;4;14;953;6;14;0,38;238,25;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
205;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;24;63;649;4;60;0,06;27,04;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
206;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,140;Q4;8;27;22;277;3;21;0,14;10,26;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
207;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,148;Q3;8;13;9;1246;4;8;0,44;95,85;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
208;18420;"Medicine Today";journal;"22030794, 1443430X";0,160;Q3;8;140;367;668;13;296;0,04;4,77;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;1;5;2;1;5;0,25;2,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
210;21100496303;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,109;-;8;0;176;0;17;174;0,10;0,00;Australia;Pacific Region;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
211;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,110;-;7;0;103;0;24;101;0,23;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
212;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,107;-;7;0;60;0;22;59;0,37;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
213;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,132;-;7;0;22;0;7;21;0,32;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
214;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;63;825;6;60;0,07;31,73;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
215;19700187516;"Beagle";journal;"08113653";0,112;Q4;7;14;15;496;3;15;0,20;35,43;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
216;19700201648;"Corrosion and Materials";journal;"13261932";;-;7;36;0;427;0;0;0,00;11,86;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
217;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;17;32;415;3;27;0,04;24,41;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
218;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,109;Q3;7;5;31;439;2;31;0,00;87,80;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
219;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q2;7;10;19;123;4;19;0,21;12,30;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
220;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,259;-;7;0;39;0;11;38;0,00;0,00;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
221;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,133;-;6;0;42;0;4;41;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
222;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;60;354;0;60;0,00;27,23;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
223;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;10;34;79;0;27;0,00;7,90;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
224;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
225;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,124;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
226;21100329904;"Austrobaileya";journal;"01554131";0,181;Q4;6;15;28;296;4;25;0,14;19,73;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
227;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";;-;6;12;0;271;0;0;0,00;22,58;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
228;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,119;-;6;0;197;0;35;195;0,18;0,00;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
229;27434;"Helictite";journal;"00179973";;-;6;4;0;97;0;0;0,00;24,25;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
230;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;38;96;312;2;57;0,00;8,21;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
231;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,102;-;6;0;21;0;7;19;0,33;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
232;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,117;-;6;0;21;0;5;19;0,24;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
233;21100248861;"Research in Engineering Education Symposium 2008";conference and proceedings;"-";0,237;-;6;0;55;0;9;54;0,00;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
234;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;16;0;0;13;0,00;0,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
235;19600157903;"Tasforests";journal;"10338306";0,609;Q1;6;9;10;297;16;10;1,60;33,00;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q1)";"Agricultural and Biological Sciences"
236;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,108;-;5;0;255;0;11;253;0,00;0,00;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
237;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,113;-;5;0;120;0;20;119;0,17;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
238;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,125;-;5;0;16;0;6;15;0,38;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
239;16400154722;"Australasian Drama Studies";journal;"08104123";0,123;Q2;5;27;61;591;4;56;0,07;21,89;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
240;17706;"Australian Cultural History";journal;"19425139, 07288433";0,177;Q1;5;0;29;0;5;27;0,17;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
241;20005;"Australian Journal of Pharmacy";journal;"03118002";0,121;Q3;5;475;1026;934;7;776;0,01;1,97;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
242;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,121;Q4;5;35;1;686;0;1;0,00;19,60;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
243;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,105;-;5;0;74;0;6;72;0,08;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
244;20000195060;"JASSA";journal;"03135934";0,111;Q4;5;26;28;282;2;27;0,07;10,85;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
245;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,105;Q3;5;13;16;257;5;13;0,31;19,77;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
246;21100237626;"Northern Territory Naturalist";journal;"01554093";;-;5;7;0;127;0;0;0,00;18,14;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
247;17700154929;"Overland";journal;"00307416, 14443163";0,122;Q2;5;53;106;259;3;83;0,03;4,89;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
248;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,123;-;5;0;14;0;6;12;0,43;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
249;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;5;0;19;0;3;17;0,16;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
250;19700167703;"ReCollections";journal;"18334946";0,101;Q4;5;13;35;223;3;29;0,09;17,15;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
251;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;13;43;643;3;40;0,07;49,46;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
252;21100239639;"Southern Region Engineering Conference 2010, SREC 2010 - Incorporating the 17th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2010";conference and proceedings;"-";0,101;-;5;0;29;0;1;28;0,03;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
253;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;22;42;125;3;35;0,06;5,68;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
254;21100218125;"49th Annual Conference of the Australasian Corrosion Association 2009: Corrosion and Prevention 2009";conference and proceedings;"-";0,107;-;4;0;84;0;16;83;0,19;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
255;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,101;-;4;0;25;0;1;24;0,04;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
256;21100197336;"Agricultural Commodities";trade journal;"18395619";0,105;Q4;4;24;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
257;21100218037;"Annual Conference of the Australian Acoustical Society, AAS'08";conference and proceedings;"-";0,102;-;4;0;64;0;5;62;0,00;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
258;28050;"ANZ Nuclear Medicine";journal;"13241435";0,112;Q4;4;0;71;0;2;52;0,04;0,00;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
259;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";;-;4;12;0;333;0;0;0,00;27,75;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine";"Medicine"
260;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,101;-;4;0;24;0;4;22;0,17;0,00;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
261;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,102;-;4;0;10;0;1;7;0,10;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
262;19700181429;"Journal of Christian Education";journal;"00219657";0,205;Q1;4;17;30;537;5;25;0,17;31,59;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
263;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
264;67235;"Physicist";journal;"10363831";0,113;Q4;4;28;127;89;3;68;0,04;3,18;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
265;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;18;0;2;16;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
266;21100218106;"Proceedings of the 6th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;22;0;3;20;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
267;19700175830;"South Australian Ornithologist";journal;"00382973";0,197;Q4;4;8;9;150;6;9;0,67;18,75;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
268;21100228002;"ADCS 2008 - Proceedings of the Thirteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,102;-;3;0;13;0;1;12;0,00;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
269;21100228120;"AusWeb 2008: 14th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;3;0;25;0;3;24;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
270;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,103;Q4;3;4;7;104;0;7;0,00;26,00;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
271;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;0;31;0;1;31;0,00;0,00;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,328;-;3;0;12;0;8;10;0,67;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
273;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,100;-;3;0;51;0;0;50;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
274;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
275;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
276;80779;"Alpacas Australia";trade journal;"13288318";0,102;Q4;2;0;104;0;1;103;0,00;0,00;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
277;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;34;93;0;1;93;0,02;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
278;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;60;257;0;1;213;0,01;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
279;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,06;0,00;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
280;21100322113;"Geology Resource Management and Sustainable Development - Academic Conference Proceedings of 2009 Geology Resource Management and Sustainable Development, CGRMSD 2009";conference and proceedings;"-";0,100;-;2;0;75;0;1;73;0,01;0,00;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
281;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;1;67;0,01;0,00;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
282;21100218322;"Harnessing Knowledge Management to Build Communities - Proceedings of the 11th Annual Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 08";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
283;21100218316;"Integrating 'Doing' and 'Thinking': Knowledge Management and Reflective Practice - Proceedings of the Australian Conference for Knowledge Management and Intelligent Decision Support, ACKMIDS";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
284;21100318744;"International Conference on Informationization, Automation and Electrification in Agriculture 2008";conference and proceedings;"-";0,100;-;2;0;155;0;0;153;0,00;0,00;Australia;Pacific Region;"";"";"Agronomy and Crop Science; Artificial Intelligence";"Agricultural and Biological Sciences; Computer Science"
285;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
286;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;37;222;0;0;191;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
287;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
288;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;2;208;0,01;0,00;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
289;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;60;148;0;1;126;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
290;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,100;-;2;0;57;0;1;55;0,00;0,00;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
291;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;2;13;0,14;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
292;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;0;100;0;0;60;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
293;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;1;1;0,50;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
294;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
295;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
296;21100299416;"HQL 2008 - 9th International Conference on Heavy Quarks and Leptons";conference and proceedings;"-";0,100;-;1;0;37;0;0;36;0,00;0,00;Australia;Pacific Region;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
297;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;4;90;0;0;85;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
298;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;0;134;0;0;125;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
299;28052;"Australian Family Physician";journal;"03008495";0,356;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
