Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,145;Q4;10;42;125;607;26;105;0,20;14,45;52,69;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
173;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,200;Q3;9;27;63;480;25;63;0,35;17,78;32,14;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
174;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
175;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,113;Q4;30;50;189;0;21;182;0,06;0,00;49,10;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;22385;"International maritime health";journal;"16419251, 20813252";0,116;-;26;43;69;0;21;63;0,18;0,00;41,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;19700201314;"Mycology";journal;"21501211, 21501203";0,271;Q3;37;28;31;1460;21;31;0,68;52,14;32,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
178;9800153138;"Vacunas";journal;"15788857, 15769887";0,138;Q4;13;25;93;606;20;75;0,23;24,24;29,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
179;20884;"Virologie";journal;"12678694, 19506961";0,145;Q4;13;45;162;1915;20;91;0,07;42,56;49,62;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
180;22294;"Herpes";journal;"09697667, 14701537";0,668;Q2;42;0;15;0;19;11;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
181;20174;"Dengue Bulletin";journal;"1020895X";0,188;Q3;27;0;53;0;18;51;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
182;22426;"Journal of HIV Therapy";journal;"14620308";0,257;Q3;18;0;37;0;17;29;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
183;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,157;Q4;10;4;45;87;16;45;0,36;21,75;27,78;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
184;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,348;Q3;14;0;21;0;16;18;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
185;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;Q4;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
186;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,324;Q3;35;38;13;1816;14;13;1,08;47,79;38,19;8;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
187;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,122;Q4;6;9;72;277;13;72;0,18;30,78;38,89;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
188;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";1,357;Q1;2;0;26;0;13;8;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
189;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,129;Q4;36;26;37;913;12;37;0,29;35,12;23,53;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,771;Q2;31;37;8;2380;11;8;1,38;64,32;37,58;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
191;22346;"Infections in Medicine";journal;"07496524";0,105;Q4;19;0;115;0;11;113;0,22;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
192;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,109;Q4;13;27;91;657;10;91;0,17;24,33;54,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
193;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,109;Q4;5;125;450;1157;10;407;0,03;9,26;39,83;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
194;21100205964;"Open Parasitology Journal";journal;"18744214";0,154;Q4;9;0;22;0;10;21;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
195;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,298;Q3;20;0;17;0;10;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
196;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,188;Q3;12;9;15;956;9;15;0,60;106,22;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
197;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,137;Q4;10;46;36;955;8;33;0,22;20,76;50,00;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
198;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,117;Q4;7;79;118;1192;7;109;0,06;15,09;35,81;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
199;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,131;Q4;6;25;50;651;7;50;0,14;26,04;42,48;3;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
200;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,115;Q4;40;67;36;2774;7;34;0,19;41,40;45,80;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q4); Infectious Diseases (Q4)";"Medicine"
201;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,160;Q4;11;20;39;422;7;37;0,18;21,10;38,83;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
202;19700182618;"Vakcinologie";journal;"18023150";0,128;Q4;3;26;29;482;7;21;0,24;18,54;50,00;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
203;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,401;Q3;34;31;6;1184;6;6;1,00;38,19;46,75;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
204;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;18,18;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
205;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,116;Q4;7;25;78;606;6;65;0,09;24,24;50,63;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
206;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,127;Q4;7;19;58;167;6;56;0,11;8,79;29,41;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
207;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,108;Q4;3;15;30;674;5;25;0,17;44,93;33,33;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
208;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,122;Q4;26;14;22;359;5;20;0,23;25,64;43,75;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q4)";"Medicine"
209;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q3;32;15;14;813;4;14;0,29;54,20;39,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
210;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,115;Q4;4;32;91;193;4;72;0,06;6,03;23,81;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
211;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;70;226;1305;3;221;0,01;18,64;42,11;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
212;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,106;Q4;4;14;27;808;3;27;0,11;57,71;28,57;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
213;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;25;37;468;2;36;0,10;18,72;46,81;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
214;19700175015;"Infection and Drug Resistance";journal;"11786973";0,123;Q4;65;24;9;1292;2;8;0,22;53,83;37,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,111;Q4;11;25;18;882;1;15;0,06;35,28;37,50;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
216;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;60;117;80;1;87;0,00;1,33;48,94;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
217;145445;"HIV and AIDS Review";journal;"17301270";0,102;Q4;10;23;58;723;1;58;0,02;31,43;46,55;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
218;89197;"Infection, Supplement";journal;"01732129";0,107;Q4;13;0;15;0;1;14;0,07;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q4)";"Medicine"
219;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;57;291;710;1;291;0,00;12,46;39,69;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
220;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";;-;48;78;0;1881;0;0;0,00;24,12;29,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases; Microbiology (medical)";"Medicine"
222;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;35;0;3505;0;0;0,00;100,14;22,37;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
223;21100198446;"European Infectious Disease";journal;"17551145, 17551137";;-;6;32;0;1275;0;0;0,00;39,84;41,18;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases";"Medicine"
224;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";;-;120;23;0;44;0;0;0,00;1,91;43,04;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
225;27198;"HIV Clinical Trials";journal;"15284336";1,021;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
226;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;48;192;63;0;175;0,00;1,31;12,50;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
227;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";;-;38;68;0;2804;0;0;0,00;41,24;42,44;3;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
228;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;12;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
230;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
231;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,132;Q4;6;31;0;1707;0;0;0,00;55,06;46,55;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
232;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;17;15;997;0;15;0,00;58,65;14,29;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
233;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";;-;39;34;0;479;0;0;0,00;14,09;35,83;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases; Ophthalmology";"Medicine"
234;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,482;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
235;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,566;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
236;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
237;22914;"Medecine Tropicale";journal;"0025682X";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
238;21100197355;"Mycobiology";journal;"12298093, 20929323";;-;40;62;0;1423;0;0;0,00;22,95;32,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
239;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";;-;10;9;0;551;0;0;0,00;61,22;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience; Dermatology; Infectious Diseases; Psychiatry and Mental Health";"Medicine; Neuroscience"
240;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,102;Q4;37;36;12;757;0;9;0,00;21,03;37,96;5;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
241;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,117;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
243;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
