Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
304;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";;-;28;13;0;547;0;0;0,00;42,08;36,67;0;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
305;4000148818;"DISP";journal;"02513625, 21668604";0,390;Q2;28;35;83;941;41;72;0,18;26,89;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
306;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";;-;28;26;0;563;0;0;0,00;21,65;33,96;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction; Computer Science Applications";"Computer Science; Engineering"
307;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,194;Q3;28;16;63;417;24;59;0,30;26,06;25,93;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
308;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,528;Q1;28;20;74;623;67;63;0,85;31,15;48,28;5;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
309;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
310;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q3;27;12;7;402;1;7;0,14;33,50;40,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
311;27649;"Geografie-Sbornik CGS";journal;"12120014";0,261;Q2;27;24;86;823;37;77;0,58;34,29;24,39;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
312;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,204;Q3;27;25;75;774;39;72;0,49;30,96;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
313;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;44;999;20;40;0,26;39,96;43,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
314;29272;"Journal of Cultural Geography";journal;"08873631";0,103;Q4;27;18;30;788;7;28;0,20;43,78;27,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
315;29791;"Moravian Geographical Reports";journal;"12108812";0,176;Q3;27;21;62;514;10;58;0,18;24,48;27,91;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
316;21517;"South East Asia Research";journal;"0967828X";0,360;Q2;27;18;45;984;26;42;0,63;54,67;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
317;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,167;Q3;26;31;127;1434;25;124;0,16;46,26;41,18;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
318;28154;"Fennia";journal;"00150010, 17985617";0,156;Q3;26;10;30;473;18;27;0,71;47,30;68,75;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
319;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,276;Q2;26;13;67;453;16;61;0,36;34,85;52,94;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
320;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,254;Q2;26;43;119;664;20;112;0,11;15,44;28,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
321;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,639;Q1;26;16;61;380;26;53;0,26;23,75;6,45;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
322;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;5;8;111;3;7;0,38;22,20;14,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
323;22455;"Urban History";journal;"09639268, 14698706";0,301;Q2;26;19;73;2815;56;70;0,84;148,16;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
324;19900191484;"China Perspectives";journal;"19964617, 20703449";0,198;Q3;25;55;102;1053;19;98;0,19;19,15;22,45;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
325;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q2;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
326;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;29;27;900;10;27;0,37;31,03;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
327;19707;"Independent Review";journal;"10861653";0,214;Q3;25;31;94;962;36;89;0,31;31,03;4,88;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
328;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,161;Q3;25;19;42;606;10;40;0,19;31,89;40,48;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
329;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q2;25;13;86;307;70;76;0,55;23,62;45,45;1;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
330;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,179;Q3;25;25;56;914;14;54;0,26;36,56;25,00;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
331;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;57;43;138;1;39;0,02;2,42;40,68;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
332;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,202;Q3;25;0;64;0;31;60;0,30;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
333;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,240;Q2;25;74;136;1656;102;136;0,75;22,38;26,14;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
334;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,245;Q2;24;14;16;598;16;16;1,11;42,71;23,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
335;22632;"Geomatica";journal;"19254296, 11951036";0,225;Q3;24;50;98;652;19;81;0,11;13,04;18,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
336;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,345;Q2;24;21;52;922;30;46;0,70;43,90;34,48;5;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
337;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,130;Q3;24;34;34;671;3;34;0,05;19,74;28,57;4;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
338;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,272;Q2;24;8;44;160;23;38;0,27;20,00;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
339;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,148;-;24;70;120;922;24;99;0,31;13,17;13,28;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
340;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,189;Q3;24;35;24;542;9;22;0,38;15,49;38,46;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
341;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,167;Q3;24;19;64;456;23;59;0,33;24,00;22,86;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
342;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,142;Q3;24;10;46;346;16;44;0,35;34,60;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
343;19900192003;"Sapiens";journal;"19933819, 19933800";0,240;Q2;24;18;14;676;8;14;0,57;37,56;25,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
344;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q3;23;15;63;363;4;63;0,11;24,20;50,00;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
345;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,160;Q3;23;17;48;663;12;48;0,06;39,00;42,42;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
346;16405;"East Asia";journal;"18746284, 10966838";0,305;Q2;23;13;57;538;37;52;0,50;41,38;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
347;19955;"Economic Affairs";journal;"02650665, 14680270";0,181;Q3;23;102;251;1193;52;189;0,19;11,70;10,53;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
348;28667;"Geographia Polonica";journal;"00167282, 23007362";0,129;Q3;23;16;48;319;7;46;0,13;19,94;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
349;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,139;Q3;23;23;86;658;22;86;0,15;28,61;28,57;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
350;29241;"Irish Geography";journal;"19394055, 00750778";0,227;Q3;23;20;45;928;27;43;0,56;46,40;16,67;5;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
351;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
352;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,118;Q4;23;15;46;595;22;46;0,23;39,67;70,59;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
353;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,203;Q3;23;16;53;1488;32;51;0,77;93,00;31,25;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
354;19500157111;"New Medit";journal;"15945685";0,101;Q4;23;41;35;844;0;31;0,00;20,59;29,41;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
355;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";;-;23;32;0;615;0;0;0,00;19,22;22,73;4;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
356;29438;"Review";journal;"01479032";0,125;Q4;23;15;43;878;9;40;0,13;58,53;15,38;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q4)";"Social Sciences"
357;23098;"Review of Regional Research";journal;"01737600, 16139836";0,184;Q3;23;8;26;360;14;25;0,41;45,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
358;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,182;Q3;23;20;60;602;19;60;0,35;30,10;27,78;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
359;12637;"Canadian Journal of Urban Research";journal;"11883774";0,253;Q2;22;24;56;1248;17;51;0,26;52,00;41,86;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
360;85667;"EuroChoices";journal;"14780917";0,311;Q2;22;28;80;138;37;52;0,54;4,93;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
361;28757;"Geographische Zeitschrift";journal;"00167479";0,147;Q3;22;16;38;877;7;38;0,16;54,81;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
362;21860;"Great Plains Research";journal;"10525165";0,133;Q3;22;16;52;824;11;50;0,21;51,50;11,90;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
363;17352;"IMF Occasional Papers";book series;"02516365";0,123;Q4;22;4;54;456;5;46;0,09;114,00;10,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
364;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,213;Q3;22;23;85;580;44;84;0,34;25,22;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
365;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,253;Q2;22;14;43;928;25;40;0,79;66,29;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
366;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";;-;22;27;0;632;0;0;0,00;23,41;20,00;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Environmental Science; Social Sciences"
367;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q3;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
368;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,009;-;22;0;29;0;179;28;6,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
369;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,136;Q3;21;85;97;2849;38;27;0,56;33,52;19,23;10;0;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
370;19600161831;"African Geographical Review";journal;"19376812";;-;21;5;0;171;0;0;0,00;34,20;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
371;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,134;Q3;21;37;93;1651;11;93;0,07;44,62;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
372;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,413;Q2;21;6;36;0;26;36;0,48;0,00;25,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
373;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,303;Q2;21;25;91;2134;49;75;0,53;85,36;39,29;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
374;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,171;Q3;21;20;66;727;11;60;0,18;36,35;31,25;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
375;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
376;7700153202;"Investigaciones Regionales";journal;"16957253";0,167;Q3;21;32;39;1204;8;37;0,21;37,63;33,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
377;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,129;Q3;21;16;49;729;9;43;0,06;45,56;39,29;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
378;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,110;Q4;21;20;63;706;12;52;0,12;35,30;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
379;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,188;Q3;21;11;32;1389;16;32;0,50;126,27;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
380;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;27;47;445;0;44;0,00;16,48;34,15;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
381;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,221;Q3;21;17;50;978;17;48;0,40;57,53;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
382;27464;"Annales de Geographie";journal;"00034010";0,183;Q3;20;31;93;1088;21;93;0,31;35,10;44,19;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
383;19700175287;"Disaster Advances";journal;"22784543, 0974262X";;-;20;10;0;216;0;0;0,00;21,60;6,67;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
384;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,239;Q2;20;33;70;263;18;62;0,16;7,97;35,71;9;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
385;28109;"Espace Geographique (discontinued)";journal;"00462497";0,279;Q2;20;25;80;680;19;79;0,13;27,20;34,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
386;83082;"Historia Agraria";journal;"11391472";0,193;Q3;20;19;58;1004;16;53;0,13;52,84;8,70;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
387;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,246;Q2;20;15;56;1614;35;55;0,76;107,60;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
388;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,213;Q3;20;36;87;1071;14;78;0,09;29,75;31,48;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
389;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,121;Q4;20;21;77;616;11;74;0,07;29,33;27,78;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
390;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,191;Q3;20;21;53;921;23;47;0,30;43,86;43,59;1;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
