Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
188;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,107;Q4;14;69;176;171;5;176;0,02;2,48;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
189;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,107;Q4;16;94;362;689;14;362;0,02;7,33;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
190;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;131;331;1962;18;331;0,06;14,98;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,107;Q4;13;38;109;377;2;104;0,00;9,92;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
192;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,106;Q4;22;0;110;0;6;104;0,03;0,00;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
193;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,106;Q4;19;0;31;0;3;31;0,00;0,00;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
194;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;473;1064;11859;93;1009;0,10;25,07;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
195;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,105;Q4;34;50;48;213;1;44;0,02;4,26;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,105;Q4;15;68;214;1141;23;212;0,12;16,78;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,105;Q4;23;42;120;0;17;120;0,12;0,00;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
198;19900192009;"Li shi dang an";journal;"10017755";0,105;Q4;1;0;4;0;0;4;0,00;0,00;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
199;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;50;92;933;5;92;0,05;18,66;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
200;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;29;66;419;1;32;0,02;14,45;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
201;19583;"Studies in history of medicine and science";journal;"09705562";0,105;Q4;2;0;4;0;0;4;0,00;0,00;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
202;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,105;Q4;6;0;4;0;0;4;0,00;0,00;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
203;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,105;Q4;24;178;195;1554;7;195;0,04;8,73;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,105;Q4;1;0;4;0;0;4;0,00;0,00;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
205;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,105;Q4;14;190;433;200;24;430;0,06;1,05;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,104;Q4;13;30;77;679;7;75;0,08;22,63;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,104;Q4;9;194;572;1975;5;572;0,00;10,18;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
208;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,104;Q4;40;49;19;1039;3;15;0,16;21,20;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
209;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,104;Q4;20;202;633;2138;18;632;0,02;10,58;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
210;16510;"Klinicheskaya Meditsina";journal;"00232149";0,104;Q4;18;209;627;2232;30;623;0,05;10,68;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
211;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;41;106;317;11;104;0,09;7,73;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
213;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,104;Q4;10;95;230;1097;8;229;0,04;11,55;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
214;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,104;Q4;17;328;343;0;23;332;0,07;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
215;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,104;Q4;21;229;650;3989;31;648;0,04;17,42;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
216;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;145;268;1730;16;237;0,04;11,93;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
217;87861;"Critical Care and Shock";journal;"14107767";0,103;Q4;12;22;97;487;5;86;0,05;22,14;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
218;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,103;Q4;32;114;282;1026;7;264;0,01;9,00;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
219;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;59;8;759;0;8;0,00;12,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
220;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,103;Q4;13;0;10;0;1;10;0,17;0,00;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
221;29385;"Revista brasileira de enfermagem";journal;"00347167";0,103;Q4;34;123;358;473;8;347;0,02;3,85;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;55;120;2304;4;94;0,05;41,89;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
223;85085;"Urologiia";journal;"17282985";0,103;Q4;12;71;320;562;11;319;0,02;7,92;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
224;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,103;Q4;12;119;340;210;8;339;0,02;1,76;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
225;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,103;Q4;0;0;7;0;0;7;0,00;0,00;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
226;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,103;Q4;20;64;198;1092;9;197;0,05;17,06;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
227;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;144;391;0;18;391;0,05;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
228;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;1;11;0;0;11;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
229;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;54;169;690;10;146;0,03;12,78;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
230;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,102;Q4;8;53;159;1572;1;159;0,00;29,66;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
231;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,102;Q4;28;101;98;1069;16;85;0,16;10,58;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
232;15051;"Infanto";journal;"14130270";0,102;Q4;2;0;15;0;1;13;0,00;0,00;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
233;3500148009;"Issues in medical ethics";journal;"-";0,102;Q4;6;0;42;0;1;35;0,00;0,00;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
234;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,102;Q4;13;128;448;1339;12;446;0,02;10,46;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
235;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;31;112;6;1;111;0,01;0,19;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
236;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;193;616;626;20;612;0,03;3,24;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
237;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
238;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,102;Q4;24;9;32;214;2;32;0,00;23,78;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
239;19400157123;"Shi xue yue kan";journal;"05830214";0,102;Q4;2;0;11;0;0;11;0,00;0,00;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
240;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,102;Q4;10;83;249;350;3;248;0,01;4,22;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
241;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,102;Q4;20;130;439;3113;8;438;0,01;23,95;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;13;31;0;0;30;0,00;0,00;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
243;21100309828;"CoDAS";journal;"23171782";0,101;Q4;31;41;37;164;2;33;0,05;4,00;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
244;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,101;Q4;12;81;388;902;9;387;0,01;11,14;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;70;151;875;5;151;0,04;12,50;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
246;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;160;544;355;12;544;0,03;2,22;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
247;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,101;Q4;9;45;84;837;2;81;0,02;18,60;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
248;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;34;32;710;0;27;0,00;20,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,101;Q4;33;0;19;0;0;19;0,00;0,00;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
250;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;14;34;231;1;30;0,00;16,50;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,101;Q4;49;14;14;328;0;14;0,00;23,43;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
252;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;21;59;61;3;52;0,03;2,90;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
253;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;179;572;1822;10;572;0,02;10,18;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,101;Q4;3;0;21;0;0;21;0,00;0,00;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;27;26;341;1;24;0,04;12,63;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
256;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;119;314;123;2;314;0,00;1,03;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
257;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;13;51;192;0;28;0,00;14,77;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
258;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;18;36;317;0;22;0,00;17,61;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
259;96519;"Southern African Journal of Critical Care";journal;"15628264";0,101;Q4;12;18;25;334;1;15;0,00;18,56;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
260;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;101;314;574;6;311;0,00;5,68;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
261;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,101;Q4;9;161;495;595;12;494;0,02;3,70;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
262;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;46;185;410;4;185;0,02;8,91;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
263;26121;"Voprosy istorii estestvoznaniia i tekhniki (Institut istorii estestvoznaniia i tekhniki (Akademiia nauk SSSR))";journal;"02059606";0,101;Q4;2;0;16;0;0;16;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1980-1985, 1987, 1989-1990, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
264;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;103;332;245;10;330;0,02;2,38;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,100;Q4;12;74;123;435;2;123;0,02;5,88;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
266;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;0;99;0;2;90;0,02;0,00;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
267;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;78;234;611;16;234;0,09;7,83;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
268;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;35;75;589;1;64;0,02;16,83;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
269;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,100;Q4;10;196;538;2238;4;538;0,01;11,42;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;50;126;606;0;87;0,00;12,12;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;93;0;0;91;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
272;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;44;75;396;1;69;0,01;9,00;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
273;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;45;67;781;2;67;0,03;17,36;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
274;15920;"Journal of Health Management";journal;"09720634, 09730729";0,100;Q4;25;18;59;247;1;56;0,00;13,72;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
275;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;25;93;312;0;80;0,00;12,48;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
276;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;210;437;1767;1;437;0,00;8,41;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
277;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;122;434;226;2;434;0,00;1,85;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;63;184;720;0;165;0,00;11,43;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;0;79;0;0;79;0,00;0,00;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
280;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;147;530;235;1;530;0,00;1,60;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
281;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;128;117;0;1;117;0,00;0,00;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
282;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;10;109;0;0;109;0,00;0,00;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;145673;"Annals of African Medicine";journal;"15963519, 09755764";;-;33;46;0;730;0;0;0,00;15,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous)";"Medicine"
