Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
375;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,427;Q3;27;28;59;882;60;59;0,54;31,50;28,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
376;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,389;Q3;27;16;45;633;50;44;0,77;39,56;34,21;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
377;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,185;Q4;27;56;138;1983;42;134;0,30;35,41;19,80;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
378;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,179;Q4;26;42;101;1008;35;99;0,32;24,00;38,33;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
379;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;38;0;1251;0;0;0,00;32,92;51,52;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
380;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,213;Q4;26;28;93;1034;43;85;0,43;36,93;29,63;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
381;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,606;Q2;26;22;64;1218;61;57;0,77;55,36;23,68;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
382;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,254;-;26;11;33;341;28;33;0,64;31,00;5,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
383;21100780475;"Journal of Commodity Markets";journal;"24058513";;-;26;21;0;860;0;0;0,00;40,95;27,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
384;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,259;Q3;26;19;49;964;31;49;0,60;50,74;21,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
385;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;57;871;36;57;0,77;43,55;30,30;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
386;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,328;Q3;25;105;317;1511;280;311;1,03;14,39;26,06;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
387;91803;"Contributions to Economics";book series;"14311933";0,110;Q4;25;92;97;2566;19;96;0,18;27,89;26,42;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
388;19600162006;"International Journal of Business and Society";journal;"15116670";0,144;Q4;25;33;92;1272;47;92;0,48;38,55;35,62;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
389;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,277;Q3;25;18;53;1123;52;52;0,67;62,39;42,86;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
390;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,155;Q4;25;119;223;4318;74;223;0,30;36,29;26,05;6;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
391;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,548;Q2;25;22;68;1047;61;68;0,75;47,59;50,00;21;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
392;11700154333;"Journal of Alternative Investments";journal;"15203255";0,240;Q3;25;30;87;831;28;74;0,29;27,70;14,04;4;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
393;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,181;Q4;25;18;45;949;17;44;0,46;52,72;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
394;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,432;Q2;24;26;91;1741;101;89;1,00;66,96;31,58;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
395;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,255;Q3;24;12;49;490;35;49;0,52;40,83;36,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
396;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;74;191;1673;115;191;0,72;22,61;46,51;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
397;20001;"Economic Notes";journal;"14680300, 03915026";0,150;Q4;24;18;43;798;11;43;0,29;44,33;35,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
398;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,123;Q4;24;735;543;20485;39;543;0,07;27,87;43,14;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
399;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,116;Q4;24;10;8;462;3;8;0,00;46,20;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
400;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,448;Q2;24;24;65;771;61;53;0,93;32,13;15,56;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
401;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;19;352;28;19;1,53;44,00;5,88;4;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
402;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,108;Q4;23;28;55;897;95;52;1,38;32,04;13,64;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
403;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,274;Q3;23;65;132;680;42;50;0,34;10,46;27,91;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
404;5800207502;"Cliometrica";journal;"18632513, 18632505";0,472;Q2;23;14;40;733;39;40;1,12;52,36;12,00;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
405;21100886393;"Econometrics";journal;"22251146";;-;23;45;63;1698;95;63;1,41;37,73;23,16;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
406;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";6,442;Q1;23;0;9;0;26;9;2,25;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
407;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,323;Q3;23;9;29;246;11;27;0,43;27,33;33,33;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
408;17700156441;"Handbook of Public Economics";book series;"15734420";10,934;Q1;23;0;12;0;55;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
409;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,217;Q4;23;0;23;0;30;0;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
410;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
411;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,107;Q4;23;0;24;0;4;24;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
412;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,586;Q2;23;15;58;733;32;55;0,35;48,87;31,25;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
413;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,362;Q3;23;17;54;571;24;51;0,53;33,59;38,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
414;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;18;53;725;64;53;1,14;40,28;38,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
415;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,161;Q4;23;17;67;771;17;63;0,24;45,35;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
416;19500157111;"New Medit";journal;"15945685";0,502;Q2;23;37;87;1232;83;83;0,88;33,30;41,90;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
417;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,409;Q3;23;25;75;740;56;74;0,71;29,60;15,56;3;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
418;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,498;Q2;23;34;92;994;73;86;0,67;29,24;5,56;7;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
419;23098;"Review of Regional Research";journal;"01737600, 16139836";0,370;-;23;8;28;399;18;25;0,84;49,88;26,67;5;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
420;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q4;23;65;265;2117;65;240;0,18;32,57;45,16;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
421;5600153635;"Risk Management";journal;"17434637, 14603799";0,242;Q3;23;9;40;468;38;40;0,75;52,00;5,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
422;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,124;Q4;22;11;72;645;7;67;0,09;58,64;29,41;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
423;15015;"Agricultural History Review";journal;"00021490";0,278;Q3;22;12;48;418;28;48;0,72;34,83;53,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
424;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;48;93;0;21;86;0,22;0,00;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
425;5600156022;"Asia-Pacific Review";journal;"13439006";0,163;Q4;22;15;53;243;19;52;0,37;16,20;15,38;2;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
426;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,211;Q4;22;6;19;258;12;18;0,64;43,00;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
427;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";;-;22;6;0;365;0;0;0,00;60,83;44,44;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics";"Economics, Econometrics and Finance"
428;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,275;Q3;22;25;75;1006;86;73;1,00;40,24;20,37;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
429;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,366;Q3;22;22;67;794;73;66;1,20;36,09;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
430;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,602;Q1;22;10;46;469;59;46;1,05;46,90;40,00;7;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
431;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,201;Q4;22;12;33;502;13;33;0,22;41,83;29,17;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
432;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,378;Q3;22;18;48;635;33;47;0,41;35,28;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
433;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,183;-;22;30;81;1037;37;80;0,54;34,57;21,82;10;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
434;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;21;49;1051;54;46;1,10;50,05;64,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
435;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q3;22;27;56;702;29;55;0,48;26,00;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
436;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;19;58;1158;38;58;0,71;60,95;42,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
437;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,500;Q2;22;87;189;1550;101;137;0,63;17,82;39,73;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
438;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,463;Q2;22;35;56;1286;43;50;0,87;36,74;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
439;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;24;90;848;9;88;0,07;35,33;32,43;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
440;21100780469;"World Development Perspectives";journal;"24522929";;-;22;45;0;1020;0;0;0,00;22,67;33,64;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development; Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
441;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,151;Q4;22;0;138;0;78;138;0,62;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
442;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,242;Q3;21;38;150;1517;56;145;0,38;39,92;37,50;5;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
443;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,138;Q4;21;598;2267;7917;263;2265;0,13;13,24;57,34;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
444;20126;"Ekonomicky Casopis";journal;"00133035";0,355;Q3;21;54;163;1530;88;163;0,51;28,33;33,88;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
445;88147;"Indian Journal of Labour Economics";journal;"00195308";0,145;Q4;21;26;46;967;7;46;0,13;37,19;36,36;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
446;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,847;Q2;21;6;17;221;38;16;3,00;36,83;37,50;4;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
447;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,296;Q3;21;18;49;701;30;49;0,44;38,94;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
448;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;19;38;667;23;38;0,65;35,11;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
449;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,270;-;21;74;46;1942;45;46;1,13;26,24;51,04;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
450;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,177;Q4;21;28;45;1115;19;45;0,42;39,82;38,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
451;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,296;Q3;21;47;100;1507;63;100;0,49;32,06;42,53;7;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
452;58669;"Research in Economic Anthropology";book series;"01901281";0,300;Q3;21;13;41;662;23;38;0,30;50,92;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
453;4000152125;"Research in Experimental Economics";book series;"01932306";0,106;Q4;21;12;24;510;3;23;0,12;42,50;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
454;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,239;Q3;21;36;141;1458;65;140;0,39;40,50;28,09;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
455;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,228;Q3;21;29;91;1399;63;87;0,60;48,24;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
456;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,354;Q3;21;13;47;867;43;46;0,59;66,69;17,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
457;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,117;Q4;20;32;126;1025;13;119;0,04;32,03;31,03;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
458;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,182;Q4;20;20;62;929;18;58;0,28;46,45;25,00;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
459;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;11;32;924;33;29;1,00;84,00;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
