Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;66592;"Confrontations Psychiatriques";journal;"01539329";0,121;Q4;5;0;34;0;1;33;0,00;0,00;0,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
189;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
190;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
191;15512;"Epilepsies";journal;"19506937, 11496576";0,103;Q4;9;0;164;0;4;146;0,04;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
192;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;39;108;0;4;108;0,02;0,00;13,33;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
193;29846;"IARC scientific publications";journal;"03005038";0,253;Q3;46;63;2;0;6;2;0,00;0,00;37,40;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
194;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,106;Q4;12;56;167;0;19;150;0,07;0,00;61,05;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
195;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,197;Q3;15;0;72;0;32;70;0,29;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;12187;"JEUR";journal;"17730473, 09939857";0,107;Q4;8;0;89;0;2;81;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
197;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
198;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,108;Q4;11;37;95;0;6;91;0,01;0,00;35,29;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,183;Q3;5;3;8;0;2;8;0,00;0,00;33,33;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
200;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
201;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,101;Q4;3;0;39;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
202;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,181;Q3;20;23;65;0;16;62;0,18;0,00;26,98;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
204;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
205;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,311;Q3;11;0;4;0;7;4;0,00;0,00;0,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
206;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,198;Q3;13;10;33;0;21;32;0,63;0,00;23,53;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
207;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;115;0;0;98;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
208;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
209;61052;"Recherche en soins infirmiers";journal;"02972964";0,103;Q4;12;35;165;0;9;155;0,05;0,00;75,00;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
210;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,100;Q4;6;0;123;0;0;85;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
211;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;26;103;0;0;103;0,00;0,00;30,77;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
212;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
213;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,103;Q4;7;23;67;0;1;67;0,02;0,00;40,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
214;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;0;125;0;1;81;0,00;0,00;0,00;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
215;28778;"Sante (Montrouge, France)";journal;"11575999";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
216;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;81;0;0;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
