Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;21;28;459;1;28;0,04;21,86;31,11;0;1;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
12;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;39;110;1084;198;110;1,94;27,79;31,58;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
11;21101039848;"Mathematics In Engineering";journal;"26403501";;-;11;37;35;1284;57;34;1,63;34,70;24,44;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
10;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";;-;7;27;20;619;9;20;0,45;22,93;17,31;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
9;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";;-;4;14;4;266;0;4;0,00;19,00;11,11;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
8;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;20;26;540;13;26;0,63;27,00;13,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
7;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";;-;8;48;0;1572;0;0;0,00;32,75;20,75;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
6;21101079404;"Partial Differential Equations in Applied Mathematics";journal;"26668181";;-;25;15;0;608;0;0;0,00;40,53;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Analysis; Applied Mathematics";"Mathematics"
5;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;17;3;304;6;3;2,00;17,88;25,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
4;21101062805;"Quantitative Science Studies";journal;"26413337";;-;24;91;0;4256;0;0;0,00;46,77;25,65;21;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis; Cultural Studies; Library and Information Sciences; Numerical Analysis";"Mathematics; Social Sciences"
3;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;8;14;99;1;14;0,07;12,38;71,43;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
2;21101033829;"Results in Nonlinear Analysis";journal;"26367556";;-;9;20;21;453;26;20;1,24;22,65;12,00;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
1;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;101;40;1371;2;40;0,05;13,57;34,12;0;1;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
