Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
269;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,463;Q3;84;92;303;9533;415;296;1,43;103,62;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
270;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,462;Q3;71;53;194;2522;311;192;1,38;47,58;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
271;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,461;Q3;92;178;333;5426;536;330;1,54;30,48;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,458;Q3;77;58;211;2087;350;204;1,51;35,98;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,457;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,456;Q3;38;26;26;872;30;26;1,15;33,54;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
275;19441;"American Journal of Drug Delivery";journal;"11759038";0,452;Q3;23;0;28;0;39;24;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
276;144790;"Marine Drugs";journal;"16603397";0,437;Q3;159;52;69;2923;177;69;2,88;56,21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
277;21192;"Drug Development Research";journal;"02724391, 10982299";0,434;Q3;67;54;216;3111;285;204;0,70;57,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
278;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,428;Q2;77;39;136;1194;217;130;1,38;30,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;13671;"Biologicals";journal;"10958320, 10451056";0,426;Q3;66;72;159;1336;228;144;1,39;18,56;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,423;Q3;45;34;148;1099;155;146;0,99;32,32;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
281;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,419;Q3;21;5;26;216;39;26;1,79;43,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
282;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,409;Q3;105;232;659;6581;912;659;1,35;28,37;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
283;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,400;Q3;28;9;154;431;114;140;0,89;47,89;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
284;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,394;Q3;47;33;88;946;174;88;1,57;28,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
285;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,393;Q3;56;131;448;3318;459;401;1,15;25,33;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;27210;"In Vivo";journal;"17917549, 0258851X";0,392;Q3;72;154;452;4885;595;450;1,30;31,72;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,389;Q3;54;57;103;1903;153;103;1,51;33,39;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,387;Q1;38;17;42;640;59;40;1,56;37,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,386;Q3;65;102;240;2848;259;182;0,97;27,92;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,378;Q3;40;3;23;94;40;21;1,74;31,33;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
291;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,378;Q3;56;61;222;3529;289;220;1,23;57,85;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,375;Q3;73;133;355;2734;313;323;0,71;20,56;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
293;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,372;Q1;25;12;41;409;76;41;1,32;34,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,369;Q2;65;52;164;1637;263;164;1,46;31,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,367;Q3;48;33;111;1274;133;110;1,27;38,61;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
296;18800156720;"Dissolution Technologies";journal;"1521298X";0,364;Q2;36;26;57;382;37;44;0,55;14,69;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
297;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,356;Q3;69;84;155;3167;176;151;0,99;37,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,351;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
299;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,351;Q1;70;101;319;5725;436;307;1,41;56,68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Safety Research (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
300;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,348;Q3;37;32;92;901;120;91;1,37;28,16;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,346;Q2;43;54;137;1149;113;131;0,85;21,28;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
302;21717;"Die Pharmazie";journal;"00317144";0,338;Q2;72;162;615;3868;635;612;1,03;23,88;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
303;19300156901;"Dose-Response";journal;"15593258";0,333;Q3;48;19;21;1289;31;21;1,48;67,84;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
304;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q3;25;13;86;307;70;76;0,55;23,62;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
305;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,332;Q2;44;62;205;1368;102;188;0,38;22,06;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
306;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,331;Q2;78;170;422;2949;461;391;1,01;17,35;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
307;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,331;Q3;65;150;379;3944;839;368;2,51;26,29;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,328;Q2;88;188;370;5474;379;369;0,88;29,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,325;Q3;41;0;366;0;329;359;0,66;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
310;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,324;Q3;58;55;134;978;135;114;1,02;17,78;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
311;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,321;Q3;61;97;170;3706;177;169;0,89;38,21;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,319;Q3;24;17;103;935;87;102;1,03;55,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
313;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,317;Q3;27;70;238;1168;121;90;0,39;16,69;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;4100151616;"Supportive Cancer Therapy";journal;"15432912";0,314;Q3;15;0;66;0;69;55;1,32;0,00;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,313;Q2;69;41;97;1374;91;93;0,92;33,51;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
316;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,311;Q3;63;340;745;9227;558;734;0,74;27,14;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,311;Q3;32;46;144;1111;110;130;0,67;24,15;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;25144;"Journal of Health Science";journal;"13475207, 13449702";0,308;Q4;53;133;347;3912;303;347;0,79;29,41;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
319;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,306;Q4;46;31;101;1041;86;89;0,64;33,58;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
320;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,302;Q3;58;57;133;1467;101;133;0,67;25,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,300;Q3;31;22;165;901;124;150;0,46;40,95;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
322;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,298;Q3;20;24;35;218;21;35;0,91;9,08;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
323;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,297;Q2;32;102;379;441;129;327;0,37;4,32;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
324;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,296;Q3;10;0;15;0;4;13;0,27;0,00;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
325;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,289;Q2;51;162;444;2375;284;444;0,60;14,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
326;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,286;Q3;54;87;444;1837;312;439;0,68;21,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;110097;"Food and Drug Law Journal";journal;"1064590X";0,282;Q3;23;32;115;5476;47;115;0,44;171,13;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
328;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,276;Q2;75;57;198;2429;122;196;0,60;42,61;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
329;21265;"Drugs of the Future";journal;"03778282";0,275;Q3;46;111;357;7063;245;356;0,59;63,63;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q4;51;42;143;1130;167;138;0,93;26,90;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,272;Q4;55;79;218;2741;195;213;0,90;34,70;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
332;21100470510;"Drug Research";journal;"21949379, 21949387";0,271;Q3;71;115;403;2261;309;398;0,72;19,66;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
333;21211;"Pharmacy Education";journal;"14772701, 15602214";0,269;Q2;20;10;92;164;47;92;0,47;16,40;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
334;73430;"Pharmaceutical Technology";journal;"15432521";0,268;Q2;42;184;561;721;116;433;0,19;3,92;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
335;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,267;Q4;41;25;22;652;16;21;0,73;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,265;Q3;47;34;96;710;79;94;0,82;20,88;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
337;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,264;Q2;18;37;131;828;56;128;0,46;22,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
338;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,264;Q3;33;22;137;950;66;121;0,38;43,18;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
339;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,264;Q3;62;6;103;222;94;93;0,23;37,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
340;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,251;Q2;60;68;62;2852;18;55;0,29;41,94;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,247;Q2;47;189;612;4511;438;591;0,64;23,87;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
342;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q4;41;66;172;1905;90;159;0,52;28,86;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,241;Q3;35;35;97;908;62;97;0,53;25,94;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
344;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,241;Q3;10;27;100;321;14;99;0,15;11,89;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
345;21102;"Pharmaceutical Journal";journal;"00316873";0,239;Q3;28;1044;3204;972;146;763;0,03;0,93;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
