Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
160;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,148;Q3;10;13;37;249;8;34;0,42;19,15;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,147;Q3;5;36;101;710;6;100;0,07;19,72;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,146;Q3;20;6;96;114;23;96;0,17;19,00;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
163;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,145;Q3;10;37;93;164;8;89;0,11;4,43;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
164;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,144;Q3;12;97;243;280;16;131;0,08;2,89;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
165;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,143;Q4;7;13;70;142;16;55;0,22;10,92;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
166;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,142;Q4;30;167;116;1864;19;116;0,19;11,16;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
167;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,140;Q4;18;39;127;1191;29;121;0,23;30,54;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
168;21211;"Pharmacy Education";journal;"14772701, 15602214";0,139;Q4;20;22;68;453;15;68;0,31;20,59;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
169;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,134;Q4;14;18;47;371;9;46;0,14;20,61;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,133;-;26;26;81;761;19;81;0,20;29,27;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
172;22375;"Indian Drugs";journal;"0019462X";0,130;Q4;32;73;262;1808;31;262;0,11;24,77;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,130;Q4;16;39;80;903;19;79;0,19;23,15;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
174;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,129;Q4;19;153;250;696;10;178;0,02;4,55;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
175;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,126;Q4;7;28;89;503;5;82;0,00;17,96;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
176;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,124;Q4;16;125;307;2573;48;307;0,18;20,58;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
177;21100784233;"Proceedings of the 2013 21st Euromicro International Conference on Parallel, Distributed, and Network-Based Processing, PDP 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Pharmaceutical Science; Statistics and Probability";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
178;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,121;Q4;7;54;139;190;9;108;0,08;3,52;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
179;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q4;13;79;286;0;41;275;0,24;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
180;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,118;Q4;6;10;29;627;5;24;0,17;62,70;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
181;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,118;-;10;35;88;1162;7;77;0,11;33,20;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
182;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,117;Q4;21;44;71;637;7;69;0,02;14,48;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
183;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,117;Q4;14;28;183;811;24;181;0,10;28,96;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
184;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,115;Q4;27;60;209;1565;30;207;0,08;26,08;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
185;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,113;Q4;7;42;114;211;8;103;0,08;5,02;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;160;467;2380;32;386;0,06;14,88;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
187;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,112;Q4;3;0;21;0;1;13;0,00;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,112;Q4;12;0;6;0;2;6;0,00;0,00;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
189;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,111;Q4;6;45;183;260;6;177;0,03;5,78;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,108;Q4;17;5;2;700;0;2;0,00;140,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,107;Q4;19;4;65;220;8;65;0,00;55,00;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,107;Q4;16;40;108;775;11;108;0,15;19,38;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
193;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,106;Q4;5;16;59;110;6;59;0,05;6,88;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,106;Q4;5;1;10;33;1;9;0,10;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,106;Q4;6;0;4;0;1;4;0,25;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
196;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;254;841;1434;15;336;0,02;5,65;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
197;21102;"Pharmaceutical Journal";journal;"00316873";0,105;Q4;28;334;1450;216;32;661;0,01;0,65;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
198;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;134;371;2001;14;371;0,03;14,93;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
199;19700175061;"Open Pharmacology Journal";journal;"18741436";0,104;Q4;6;0;10;0;1;9;0,11;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
200;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,104;Q4;6;0;6;0;0;6;0,00;0,00;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
201;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,104;Q4;13;0;151;0;10;136;0,05;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,103;Q4;9;60;83;778;3;83;0,02;12,97;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
203;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;285;751;118;6;83;0,01;0,41;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,102;Q4;10;36;90;1819;2;69;0,02;50,53;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;34;72;0;2;72;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";0,102;Q4;4;0;14;0;1;14;0,00;0,00;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
207;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,102;Q4;9;55;76;162;3;70;0,04;2,95;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
208;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;0;10;0;0;10;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
209;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,102;Q4;5;58;97;1165;4;87;0,04;20,09;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
210;21100456702;"3rd International Conference on Accelerating Biopharmaceutical Development 2013";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
211;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,101;Q4;3;0;27;0;0;22;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
212;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,101;Q4;13;27;83;0;3;76;0,04;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;30;47;1091;1;47;0,03;36,37;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;60;181;230;2;169;0,01;3,83;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
215;21100202747;"GMP Review";trade journal;"14764547";0,100;Q4;2;6;56;20;2;55;0,05;3,33;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
216;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;91;376;146;2;335;0,00;1,60;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
217;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;0;81;0;1;81;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
218;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;62;194;116;0;191;0,00;1,87;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
219;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;0;123;0;0;50;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
220;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;37;104;722;1;92;0,01;19,51;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
221;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";;-;18;149;24;11482;6;23;0,00;77,06;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
222;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";;-;13;6;0;346;0;0;0,00;57,67;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
223;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;11;0;284;0;0;0,00;25,82;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21100873055;"Cosmetics";journal;"20799284";;-;44;20;0;537;0;0;0,00;26,85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21100854242;"International Nano Letters";journal;"22285326, 20089295";;-;26;2;0;87;0;0;0,00;43,50;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;120;138;2916;5;138;0,02;24,30;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
227;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;110;315;3237;625;315;2,04;29,43;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21100426011;"Nano LIFE";journal;"17939852, 17939844";;-;2;1;0;32;0;0;0,00;32,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;19700175105;"Open Drug Delivery Journal";journal;"18741266";;-;6;1;0;13;0;0;0,00;13,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
230;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";;-;4;2;0;109;0;0;0,00;54,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
231;21100854648;"Pharmaceutical Crops";journal;"22102906";;-;1;1;0;158;0;0;0,00;158,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
232;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";;-;22;5;0;357;0;0;0,00;71,40;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Biomedical Engineering; Pharmaceutical Science";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
233;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;20;62;1585;93;56;1,16;79,25;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;231;594;10372;1542;575;2,48;44,90;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
