Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21101041808;"Materials Advances";journal;"26335409";0,667;Q2;42;604;337;50838;1095;336;3,25;84,17;29,26;3;209;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
150;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,524;Q2;38;0;84;0;335;84;3,24;0,00;0,00;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
151;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,688;Q2;68;88;407;6231;1279;403;3,22;70,81;32,35;1;33;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
152;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,564;Q2;18;29;69;1481;221;69;3,20;51,07;31,71;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
153;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,930;Q1;64;79;359;6974;1098;333;3,18;88,28;32,03;0;9;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
154;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,545;Q2;111;88;472;4765;1489;465;3,15;54,15;43,78;2;21;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
155;21101042312;"Colloids and Interfaces";journal;"25045377";0,498;Q2;27;52;191;3051;615;190;3,13;58,67;34,59;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry"
156;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";0,943;Q1;22;4;19;650;107;19;3,09;162,50;53,33;0;1;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
157;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,630;Q2;76;32;161;1835;431;153;3,03;57,34;40,00;0;14;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
158;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,455;Q2;73;405;1059;18041;3040;1059;3,03;44,55;37,60;0;50;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
159;145757;"Chemistry Education Research and Practice";journal;"11094028";0,846;Q1;57;75;233;4674;746;230;3,00;62,32;63,78;1;17;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
160;24705;"Liquid Crystals";journal;"02678292, 13665855";0,427;Q2;82;189;710;7873;1947;696;3,00;41,66;34,61;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
161;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,446;Q2;84;57;158;3034;477;154;2,98;53,23;44,32;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
162;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,456;Q2;76;301;965;14047;2917;952;2,96;46,67;36,51;1;102;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
163;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,524;Q2;77;246;768;11851;2232;768;2,96;48,17;31,91;0;81;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
164;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,428;Q2;34;56;115;2202;354;114;2,95;39,32;42,31;0;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
165;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,451;Q2;66;302;1184;15793;3238;1175;2,93;52,29;34,67;0;54;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
166;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,535;Q2;131;331;1041;16330;2995;1041;2,92;49,34;35,86;0;75;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
167;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q2;48;34;74;1406;225;74;2,92;41,35;22,22;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
168;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,847;Q1;69;15;119;995;318;110;2,92;66,33;22,22;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
169;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,544;Q2;57;30;74;2355;225;73;2,87;78,50;35,16;0;9;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
170;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,691;Q2;155;450;1721;19823;4702;1698;2,86;44,05;35,38;1;44;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
171;21100201310;"ChemPlusChem";journal;"21926506";0,682;Q2;73;176;684;11868;1851;637;2,82;67,43;33,37;0;35;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
172;21101041901;"RSC Chemical Biology";journal;"26330679";0,847;Q1;21;128;39;11885;110;38;2,82;92,85;33,75;0;34;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
173;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,503;Q2;74;42;129;1898;378;124;2,82;45,19;26,28;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
174;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,444;Q2;164;948;2669;41876;7012;2669;2,79;44,17;29,72;0;117;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
175;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,377;Q2;59;55;163;2767;435;163;2,79;50,31;40,98;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
176;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q2;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;24756;"Match";journal;"03406253";1,043;Q1;70;97;206;2795;518;206;2,73;28,81;26,86;0;1;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
178;4800152303;"Acta Chimica Sinica";journal;"05677351";0,505;Q2;45;151;395;10361;998;395;2,72;68,62;37,84;0;53;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
179;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,420;Q2;83;316;726;14545;2004;723;2,72;46,03;44,44;0;100;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
180;21101171781;"Surfaces";journal;"25719637";;-;16;26;83;1160;226;81;2,72;44,62;26,73;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
181;21100286950;"Heritage Science";journal;"20507445";0,634;Q2;35;151;295;6689;795;289;2,68;44,30;44,00;2;50;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
182;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,446;Q2;91;245;877;10455;2356;869;2,68;42,67;35,70;0;73;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
183;16302;"Adsorption";journal;"15728757, 09295607";0,518;Q2;85;85;323;5002;862;315;2,67;58,85;25,93;1;12;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
184;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,425;Q2;63;135;408;5944;1069;407;2,61;44,03;39,45;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
185;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,429;Q2;65;58;165;2342;500;163;2,60;40,38;37,61;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
186;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,491;Q2;45;86;341;3735;1059;341;2,59;43,43;49,60;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
187;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,407;Q2;67;129;286;5498;707;279;2,59;42,62;19,66;0;102;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
188;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,485;Q2;123;260;936;12000;2392;933;2,59;46,15;32,64;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
189;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,472;Q2;63;1036;1529;48022;4166;1528;2,56;46,35;47,16;4;173;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
190;21100287113;"ChemistryOpen";journal;"21911363";0,577;Q2;46;154;446;7629;1145;404;2,55;49,54;34,62;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
191;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,364;Q3;38;50;151;2281;353;151;2,53;45,62;28,32;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
192;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,609;Q2;52;23;117;861;309;115;2,52;37,43;23,42;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
193;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,465;Q2;102;227;867;10436;2207;856;2,50;45,97;36,56;0;31;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
194;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,547;Q2;88;80;269;4913;880;257;2,49;61,41;35,36;0;20;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
195;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,428;Q2;53;132;416;5947;1099;414;2,48;45,05;33,33;0;13;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
196;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,541;Q2;72;110;392;5100;834;378;2,48;46,36;23,76;0;3;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
197;26988;"Luminescence";journal;"15227243, 15227235";0,391;Q2;54;220;465;9347;1110;465;2,46;42,49;41,99;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
198;21100464634;"Chemical Data Collections";journal;"24058300";0,217;Q3;33;199;491;8391;1131;5;2,45;42,17;0,00;1;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
199;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,735;Q1;122;115;493;5508;1400;471;2,41;47,90;33,41;0;46;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
200;21101089335;"Chemistry (Switzerland)";journal;"26248549";;-;14;101;72;5513;171;69;2,38;54,58;40,62;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Electrochemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
201;29437;"Coloration Technology";journal;"14784408, 14723581";0,386;Q2;60;63;156;2707;359;151;2,37;42,97;37,17;0;7;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
202;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,393;Q2;33;166;546;8578;1104;540;2,36;51,67;42,07;0;52;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
203;21100921313;"ChemTexts";journal;"21993793";0,432;Q2;21;24;63;1699;161;61;2,36;70,79;40,91;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
204;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,382;Q2;83;163;512;7496;1156;500;2,36;45,99;34,65;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
205;21101055713;"Chemistry Africa";journal;"25225766, 25225758";0,324;Q3;23;90;183;4554;398;180;2,31;50,60;31,32;0;37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
206;144862;"Fibers and Polymers";journal;"12299197";0,445;Q2;71;359;924;14187;2247;923;2,31;39,52;37,22;1;43;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
207;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,367;Q3;42;75;212;3365;434;211;2,31;44,87;35,36;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
208;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,368;Q2;58;70;327;3325;714;326;2,27;47,50;35,69;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
209;20623;"Fire and Materials";journal;"03080501, 10991018";0,576;Q2;69;91;277;2863;693;274;2,26;31,46;26,85;8;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
210;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,323;Q3;55;280;792;13987;1670;791;2,26;49,95;37,78;1;62;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
211;21100850505;"ChemistrySelect";journal;"23656549";0,407;Q2;59;1525;5787;83980;12849;5784;2,23;55,07;36,70;2;373;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
212;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,417;Q2;142;265;984;14049;2278;981;2,23;53,02;38,09;1;68;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
213;21101024415;"Results in Chemistry";journal;"22117156";0,321;Q3;23;163;77;7705;172;76;2,23;47,27;37,93;0;42;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
214;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
215;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,456;Q2;80;105;369;5059;810;309;2,18;48,18;25,42;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
216;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,415;Q2;95;263;845;9892;1789;825;2,17;37,61;30,92;0;72;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
217;22804;"Chemical Papers";journal;"03666352, 25857290";0,365;Q3;54;549;1001;25569;2228;998;2,17;46,57;40,04;1;131;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
218;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,474;Q2;63;74;200;2948;474;194;2,13;39,84;22,43;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
219;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,440;Q2;163;97;426;4907;1026;398;2,11;50,59;38,98;1;38;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
220;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,281;-;36;14;22;2011;44;2;2,05;143,64;0,00;0;3;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,481;Q2;29;162;126;3535;224;126;2,05;21,82;28,97;0;10;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
222;19823;"Corrosion";journal;"00109312, 1938159X";0,405;Q2;100;114;371;5395;759;358;2,04;47,32;25,19;1;15;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
223;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;148;476;8243;965;470;2,04;55,70;24,05;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
224;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,351;Q3;80;212;812;11339;1645;803;2,03;53,49;46,23;1;49;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
225;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,512;Q2;77;183;522;6275;1092;513;2,02;34,29;26,23;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
226;21100824682;"Smart Science";journal;"23080477";0,373;Q2;17;22;73;715;179;73;2,02;32,50;21,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
227;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,287;Q3;19;9;7;421;13;7;2,00;46,78;35,90;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
