Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,271;Q3;8;32;206;785;167;196;0,59;24,53;46,09;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
185;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,151;Q4;12;32;108;754;33;105;0,43;23,56;59,38;0;6;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
186;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,940;Q1;45;31;124;1115;426;124;2,70;35,97;39,01;0;3;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
187;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,321;Q3;8;31;102;879;127;102;1,23;28,35;49,14;0;2;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
188;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";0,106;Q4;1;31;104;876;7;103;0,08;28,26;55,10;0;2;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
189;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";0,226;Q3;15;30;80;794;39;80;0,49;26,47;28,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics (Q3)";"Dentistry"
190;21101037127;"Current Oral Health Reports";journal;"21963002";0,476;Q2;30;30;78;1815;155;77;1,63;60,50;44,87;0;14;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Oral Surgery (Q2); Surgery (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
191;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,170;Q3;11;30;112;1204;36;112;0,30;40,13;43,02;0;3;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
192;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,124;Q4;5;30;116;263;3;81;0,01;8,77;19,35;0;1;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
193;21100778010;"Journal of Oral Research";journal;"07192479";0,132;Q4;9;29;247;794;56;213;0,18;27,38;40,86;0;5;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
194;21101080461;"Lasers in Dental Science";journal;"23672587";0,204;Q3;8;29;81;898;45;77;0,56;30,97;41,38;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
195;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,237;Q3;43;28;141;1126;100;140;0,73;40,21;37,66;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
196;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,144;Q4;8;28;71;734;29;68;0,35;26,21;53,41;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
197;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,220;Q3;44;27;94;628;62;94;0,45;23,26;54,21;0;2;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
198;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";0,112;Q4;3;26;62;761;14;46;0,24;29,27;46,51;0;9;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
199;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,533;Q2;28;26;104;877;57;98;0,49;33,73;49,09;0;2;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q2)";"Dentistry"
200;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";0,894;Q1;58;26;84;581;218;79;2,71;22,35;34,02;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
201;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,793;Q1;76;26;175;449;458;171;1,86;17,27;39,52;0;3;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
202;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,251;Q3;69;26;105;8;65;76;0,40;0,31;56,76;0;5;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
203;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,316;Q3;26;25;79;372;72;67;0,71;14,88;20,73;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
204;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,201;Q3;15;25;102;824;52;97;0,53;32,96;44,09;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
205;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,539;Q2;35;25;137;731;286;130;1,96;29,24;27,78;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
206;21101079441;"European Oral Research";journal;"26512823, 26306158";0,287;Q3;8;24;72;791;79;72;1,00;32,96;58,97;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
207;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;26,42;0;3;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
208;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,112;Q4;9;23;186;515;39;157;0,16;22,39;52,63;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
209;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,420;Q2;9;22;58;731;107;49;1,63;33,23;67,86;0;7;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
210;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,690;Q1;49;22;117;969;270;103;1,73;44,05;34,62;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
211;26278;"New Zealand Dental Journal";journal;"00288047";0,143;Q4;23;18;44;500;11;44;0,27;27,78;31,25;0;6;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
212;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,182;Q3;28;18;104;0;55;104;0,49;0,00;43,75;0;1;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
213;21100777717;"Implantologie";journal;"09439692";0,104;Q4;7;16;113;393;6;105;0,03;24,56;42,42;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
214;26238;"Monographs in Oral Science";journal;"00770892";0,607;Q2;52;16;42;1187;94;22;0,64;74,19;0,00;0;2;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
215;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,117;Q4;5;15;92;531;17;91;0,16;35,40;46,15;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
216;21100202150;"Operations Research for Health Care";journal;"22116923";0,469;Q2;37;14;42;616;91;40;1,80;44,00;31,25;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Management Science and Operations Research (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Decision Sciences; Dentistry; Health Professions; Medicine"
217;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;36,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
218;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";0,339;Q3;5;12;61;234;27;49;0,24;19,50;27,03;0;0;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery (Q3)";"Dentistry"
219;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";0,102;Q4;1;12;16;229;0;16;0,00;19,08;29,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
220;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,102;Q4;8;11;39;378;2;39;0,07;34,36;54,55;0;4;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
221;21100899308;"Dentistry 3000";journal;"21678677";0,112;Q4;3;9;47;210;13;47;0,30;23,33;53,33;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
222;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,124;Q4;32;6;23;163;2;23;0,17;27,17;41,38;0;2;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
223;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,177;Q3;3;5;34;245;15;34;0,35;49,00;54,17;0;2;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
224;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;5;16;98;1;16;0,00;19,60;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;23763;"Advances in dental research";journal;"08959374, 15440737";;-;71;1;0;56;0;0;0,00;56,00;75,00;0;1;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Dental Hygiene; Dentistry (miscellaneous)";"Dentistry"
226;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,167;Q4;15;1;228;34;171;228;0,72;34,00;66,67;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
227;21100794827;"Applied Adhesion Science";journal;"21964351";0,394;Q2;17;0;15;0;42;15;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Dentistry; Materials Science"
228;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;0;74;0;2;70;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
229;24986;"Dentistry Today";journal;"87502186";0,101;Q4;27;0;57;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
230;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,110;Q4;3;0;115;0;24;115;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
231;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,116;Q4;9;0;172;0;21;170;0,14;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
232;21100936402;"Journal of Dentistry: X";journal;"25897004";0,320;Q3;4;0;9;0;10;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
233;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;0;72;0;0;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
234;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,104;Q4;28;0;9;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
235;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,103;Q4;1;0;11;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
