Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
663;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,226;Q3;11;34;113;1940;34;108;0,20;57,06;20,51;1;8;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
664;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,225;Q3;11;35;67;742;19;64;0,28;21,20;43,94;0;11;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
665;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q3;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
666;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
667;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,224;Q3;22;207;209;5964;564;184;3,32;28,81;43,44;0;48;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
668;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,223;Q3;27;70;196;362;100;184;0,42;5,17;52,24;9;23;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
669;21100780471;"Asian Studies";journal;"22325131, 23504226";0,222;Q3;9;28;77;1077;16;71;0,18;38,46;40,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
670;26486;"Sociologia del Lavoro";journal;"03925048";0,222;Q3;7;38;151;1641;34;147;0,19;43,18;52,94;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
671;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,221;Q3;18;13;51;840;28;34;0,58;64,62;27,78;0;6;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
672;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,221;Q3;15;22;128;453;139;120;1,47;20,59;23,08;0;5;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Education (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
673;21100211326;"Araucaria";journal;"15756823";0,219;Q3;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
674;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q3;12;37;107;972;56;103;0,63;26,27;60,34;0;14;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
675;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,219;Q3;42;38;120;994;91;117;0,67;26,16;28,21;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
676;16020;"Administration";journal;"00018325, 24499471";0,218;Q3;10;24;90;601;37;85;0,28;25,04;32,26;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
677;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,217;Q3;13;29;52;926;49;48;1,00;31,93;15,63;0;15;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
678;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,216;Q3;32;15;38;1092;20;38;0,54;72,80;44,44;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
679;5600155209;"Modern Italy";journal;"13532944, 14699877";0,216;Q3;21;27;88;1316;36;84;0,46;48,74;37,50;2;6;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
680;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,215;Q3;23;15;49;1043;35;40;0,63;69,53;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
681;14214;"Critical Horizons";journal;"14409917, 15685160";0,214;Q3;20;22;70;692;43;67;0,21;31,45;32,00;1;4;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
682;21100902532;"Global Social Welfare";journal;"21968799";0,214;Q3;17;27;74;1140;50;72;0,71;42,22;57,76;7;22;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
683;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,214;Q3;14;37;112;1833;37;101;0,29;49,54;64,44;0;13;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
684;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,214;Q3;17;89;210;2756;131;210;0,64;30,97;45,13;1;43;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
685;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,213;Q3;7;11;47;668;24;43;0,26;60,73;31,25;0;2;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
686;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,213;Q3;35;67;225;1855;113;216;0,37;27,69;40,17;1;25;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
687;21100396277;"Journal of International and Global Studies";journal;"21580669";0,213;Q3;5;11;19;331;8;19;0,58;30,09;12,50;0;1;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
688;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,213;Q3;14;18;58;1010;27;58;0,49;56,11;27,27;4;9;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
689;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,212;Q3;14;24;37;787;18;33;0,39;32,79;33,33;0;6;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
690;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,212;Q3;15;10;37;739;22;37;0,73;73,90;64,29;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
691;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q3;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
692;16608;"Slavonic and East European Review";journal;"00376795";0,212;Q3;18;22;59;1127;35;59;0,74;51,23;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
693;21100248874;"Dilemas";journal;"19835922, 21782792";0,211;Q3;11;34;86;1424;23;84;0,23;41,88;50,91;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
694;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,211;Q3;11;26;67;1026;31;64;0,48;39,46;65,52;0;16;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
695;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q3;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
696;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,211;Q3;15;21;96;917;55;76;0,59;43,67;16,67;1;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
697;15800154711;"Research in Accounting Regulation";journal;"10520457";0,211;Q3;23;0;58;0;35;48;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
698;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,210;Q3;22;5;19;111;9;19;0,38;22,20;20,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
699;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,210;Q3;19;28;90;1315;57;85;0,56;46,96;45,61;1;8;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
700;21100211106;"Historia Social";journal;"02142570";0,209;Q3;9;27;75;1817;18;75;0,19;67,30;32,14;0;3;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
701;145469;"Illness Crisis and Loss";journal;"10541373";0,209;Q3;17;19;55;849;35;53;0,65;44,68;55,00;3;10;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
702;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,209;Q3;20;24;65;1075;48;55;0,77;44,79;39,53;8;16;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
703;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,209;Q3;10;68;153;4319;33;143;0,22;63,51;40,85;3;35;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
704;19900188001;"Poverty &amp; Public Policy";journal;"19442858";0,209;Q3;17;18;83;722;25;67;0,23;40,11;41,38;2;14;United States;Northern America;"Berkeley Electronic Press";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
705;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q3;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
706;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,208;Q3;15;17;53;833;23;50;0,33;49,00;22,73;3;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
707;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,208;Q3;18;0;46;0;44;46;0,67;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
708;5800169479;"Representation";journal;"17494001, 00344893";0,208;Q3;29;30;66;1429;22;63;0,27;47,63;40,48;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
709;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
710;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,207;Q3;11;35;111;1057;39;104;0,41;30,20;39,19;0;21;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
711;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,207;Q3;11;22;64;521;19;57;0,19;23,68;31,82;2;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
712;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
713;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,206;Q3;12;0;44;0;17;43;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
714;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,206;Q3;6;0;5;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
715;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,206;Q3;14;17;49;540;24;46;0,31;31,76;64,00;1;5;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
716;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,206;Q3;12;25;71;1288;32;56;0,39;51,52;31,82;0;2;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
717;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,206;Q3;9;52;151;1396;27;143;0,19;26,85;36,51;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
718;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,205;Q3;13;14;52;588;37;43;0,47;42,00;50,00;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
719;12573;"Food and Foodways";journal;"15423484, 07409710";0,204;Q3;20;17;50;840;38;45;0,81;49,41;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
720;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,203;Q3;19;15;72;1204;57;70;0,12;80,27;95,65;3;13;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
721;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,203;Q3;32;16;44;604;27;40;0,57;37,75;50,00;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
722;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,203;Q3;17;17;32;906;27;27;0,62;53,29;32,14;4;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
723;5700165092;"Global Change, Peace and Security";journal;"14781158";0,203;Q3;22;21;59;183;45;58;0,73;8,71;29,63;4;13;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
724;21100199539;"Politica Criminal";journal;"07183399";0,203;Q3;11;34;89;2278;41;89;0,49;67,00;24,00;0;10;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
725;18157;"Sojourn";journal;"17932858, 02179520";0,203;Q3;22;17;86;996;35;71;0,34;58,59;33,33;3;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
726;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,203;Q3;8;32;120;1944;27;113;0,17;60,75;31,11;1;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
727;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q3;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
728;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,202;Q3;12;21;84;920;42;83;0,45;43,81;38,24;4;3;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
729;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,201;Q3;16;18;46;576;37;46;0,50;32,00;14,71;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
730;15525;"International Review of Sociology";journal;"03906701, 14699273";0,201;Q3;33;26;102;1556;72;89;0,71;59,85;54,35;4;16;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
731;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,201;Q3;19;34;164;1602;50;156;0,28;47,12;57,69;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
732;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,200;Q3;24;13;41;655;43;38;1,10;50,38;37,04;0;4;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
733;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,200;Q3;10;21;51;917;21;49;0,41;43,67;45,45;0;14;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
734;5600153108;"Papers";journal;"02102862, 20139004";0,200;Q3;16;33;78;1519;51;78;0,74;46,03;53,57;5;20;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
735;27456;"Peace Review";journal;"14699982, 10402659";0,200;-;20;59;189;730;85;186;0,43;12,37;44,78;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
736;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q3;30;152;476;6303;370;476;0,97;41,47;51,92;4;85;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
737;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
738;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,198;Q3;27;42;114;2748;47;113;0,34;65,43;18,60;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
739;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,198;Q3;15;25;67;920;29;53;0,37;36,80;58,97;3;16;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
740;5600155086;"Rhetoric and Public Affairs";journal;"10948392";0,198;Q3;17;19;62;2135;17;62;0,26;112,37;50,00;0;7;United States;Northern America;"Michigan State University";"2010-2023";"Linguistics and Language (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
741;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,197;Q3;11;25;81;1330;36;78;0,31;53,20;29,63;1;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
742;21100813711;"Ragion Pratica";journal;"17202396";0,197;Q3;5;34;94;1412;19;90;0,19;41,53;48,48;0;21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
743;3900148501;"North American Journal of Psychology";journal;"15277143";0,196;Q3;32;40;111;1337;51;109;0,41;33,43;47,12;0;6;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
744;27025;"Orbis";journal;"00304387";0,196;Q3;31;39;122;628;65;115;0,39;16,10;8,70;33;6;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
745;5600153109;"Sociologica";journal;"19718853";0,196;Q3;18;42;102;1019;40;96;0,46;24,26;31,82;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
746;27074;"Humboldt Journal of Social Relations";journal;"01604341";0,194;Q3;16;0;34;0;30;31;0,96;0,00;0,00;0;0;United States;Northern America;"Humboldt State University";"1980, 1989, 1999, 2005-2006, 2009-2010, 2012-2017";"Sociology and Political Science (Q3)";"Social Sciences"
747;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
748;26863;"Middle East Policy";journal;"14754967, 10611924";0,193;Q3;34;44;130;0;115;101;0,90;0,00;12,50;9;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
