Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;8;38;86;1;37;0,03;10,75;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q3;22;16;43;1408;9;42;0,17;88,00;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
182;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;13;45;1052;8;43;0,03;80,92;15,38;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
183;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;20;60;129;0;60;0,00;6,45;45,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q3;13;19;62;462;2;55;0,03;24,32;60,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
185;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q3;3;17;53;755;0;53;0,00;44,41;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
186;14000155876;"Life Writing";journal;"14484528, 17512964";0,100;Q3;14;15;41;337;1;38;0,02;22,47;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
187;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;31;103;528;2;99;0,01;17,03;39,29;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
188;16100154709;"Litteratures";journal;"05639751";0,100;Q3;2;11;47;36;0;46;0,00;3,27;10,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
189;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;37;99;1304;0;97;0,00;35,24;35,29;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
190;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;12;75;402;2;73;0,02;33,50;54,55;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;16;52;475;0;52;0,00;29,69;11,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
192;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q3;12;39;41;1073;2;41;0,05;27,51;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
193;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;30;153;266;1;152;0,01;8,87;10,34;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
194;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;72;678;4;69;0,08;26,08;59,26;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
195;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;255;100;0;218;0,00;1,27;19,12;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
196;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;24;67;608;2;67;0,02;25,33;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
197;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q3;14;15;42;91;0;41;0,00;6,07;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;23;74;585;12;72;0,26;25,43;13,64;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
199;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;20;68;0;0;67;0,00;0,00;15,79;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
200;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;-;34;16;60;313;4;59;0,08;19,56;41,18;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
201;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;37;88;994;8;84;0,09;26,86;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
202;16100154710;"Poetica";journal;"03034178";0,100;Q3;10;16;48;837;3;47;0,00;52,31;31,25;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
203;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;0;62;0;2;62;0,06;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
204;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;16;57;0;0;48;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
205;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q3;11;8;41;511;1;40;0,04;63,88;44,44;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
206;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q3;13;21;44;725;1;43;0,00;34,52;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
207;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q3;2;5;53;310;1;51;0,00;62,00;80,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
208;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;66;554;5;63;0,08;24,09;31,25;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
209;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;34;83;342;0;65;0,00;10,06;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;16;43;609;1;43;0,03;38,06;35,29;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
211;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;64;1011;1;64;0,02;50,55;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
212;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;146;0;0;140;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
213;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;43;119;1667;2;118;0,01;38,77;36,96;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q3;3;25;49;431;1;48;0,00;17,24;53,85;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
215;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;23;66;374;0;66;0,00;16,26;52,94;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
216;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;13;45;400;4;44;0,06;30,77;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;13;41;591;0;41;0,00;45,46;25,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
218;16200154706;"Romanticism on the Net";journal;"14671255";0,100;Q4;9;26;63;711;7;59;0,03;27,35;48,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
219;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;24;76;967;2;76;0,02;40,29;28,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
220;19253;"Romantisme";journal;"00488593";0,100;Q4;7;28;85;782;2;85;0,04;27,93;25,93;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
221;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q3;8;55;48;635;2;32;0,07;11,55;52,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
222;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;9;83;234;9;81;0,12;26,00;40,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
223;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;14;46;379;2;37;0,03;27,07;46,15;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
224;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;50;180;0;0;174;0,00;0,00;10,87;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
225;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q3;12;16;63;311;6;61;0,07;19,44;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
226;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;23;61;458;2;60;0,00;19,91;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
227;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;89;918;3;78;0,05;31,66;68,97;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
228;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;15;51;481;1;47;0,03;32,07;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
229;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;20;87;170;4;86;0,03;8,50;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
230;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;63;0;0;63;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
231;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;72;360;1;70;0,02;17,14;26,09;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
232;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;25;75;1075;2;75;0,04;43,00;24,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
233;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;13;45;736;7;45;0,17;56,62;42,86;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;41;90;1123;8;90;0,05;27,39;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
235;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q3;11;16;53;1110;2;52;0,06;69,38;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
236;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;25;64;607;2;63;0,04;24,28;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
237;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;15;56;618;2;56;0,03;41,20;26,67;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
238;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q3;4;15;48;847;1;48;0,03;56,47;30,77;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
239;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;33;82;978;0;82;0,00;29,64;61,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;18;98;1034;5;2;0,00;57,44;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;12;34;235;1;31;0,05;19,58;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
242;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
243;21101173102;"Chiasma";book series;"13807811";;-;1;4;3;483;0;3;0,00;120,75;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
244;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;6;22;0;4;0,00;22,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
245;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;27;56;124;3;40;0,05;4,59;47,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
246;21101148499;"Costerus New Series";book series;"01659618";;-;9;84;64;3360;1;7;0,00;40,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
247;21101155647;"Cross/Cultures";book series;"09241426";;-;12;6;202;1284;15;5;0,03;214,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
248;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;22;62;462;4;61;0,06;21,00;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
249;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;5;12;184;1;12;0,00;36,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
250;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;14;37;299;3;30;0,00;21,36;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
251;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
252;21101145383;"Faux Titre";book series;"01679392";;-;6;101;235;6089;0;31;0,00;60,29;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
253;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;14;46;488;4;45;0,10;34,86;42,86;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
254;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";;-;0;45;0;2;0;0;0,00;0,04;94,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
255;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;70;115;3745;2;17;0,02;53,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
256;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;14;31;0;5;1;0,27;0,00;40,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
257;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;31;76;1002;7;11;0,06;32,32;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
258;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;19;34;484;3;24;0,13;25,47;6,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
259;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;12;24;262;2;23;0,00;21,83;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
260;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;20;80;108;1;73;0,00;5,40;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
261;5800223969;"Kratylos";journal;"00234567";;-;4;1;3;175;0;3;0,00;175,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
262;11600153438;"Literature Compass";journal;"17414113";;-;17;92;156;4711;15;150;0,10;51,21;49,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
263;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;17;536;0;15;0,00;67,00;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
264;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;28;82;1085;5;79;0,02;38,75;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
265;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
266;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;8;10;268;3;10;0,40;33,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
267;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;21;0;1742;0;0;0,00;82,95;9,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
268;18715;"Revue d'Histoire des Textes";journal;"03736075";;-;7;7;0;849;0;0;0,00;121,29;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory";"Arts and Humanities"
269;19700170142;"Romance Studies";journal;"17458153, 02639904";;-;9;22;19;111;2;17;0,11;5,05;52,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
270;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;33;2;873;0;2;0,00;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
271;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;4;6;1471;0;1;0,00;367,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
