Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
302;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,183;Q3;51;72;177;2184;69;168;0,42;30,33;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
303;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,911;Q2;47;18;28;545;50;28;1,79;30,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
304;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,380;Q2;75;65;204;1957;155;204;0,75;30,11;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
305;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,805;Q2;67;103;231;3089;361;224;1,18;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
306;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,605;Q2;70;68;152;2034;200;149;1,10;29,91;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;25864;"Heterocycles";journal;"03855414";0,599;Q2;70;424;1082;12637;1254;1078;1,13;29,80;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
308;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,588;Q1;63;56;81;1667;138;78;1,70;29,77;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
309;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,083;Q1;149;300;602;8906;1533;601;2,18;29,69;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
310;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,534;Q3;92;96;259;2838;437;256;1,48;29,56;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,189;Q3;46;38;128;1121;82;121;0,61;29,50;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,802;Q2;87;239;796;7047;1321;794;1,67;29,49;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
313;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,103;Q1;209;263;415;7750;2646;332;6,13;29,47;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";;-;6;15;0;441;0;0;0,00;29,40;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,366;Q2;25;10;38;293;53;38;1,45;29,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,518;Q3;72;76;180;2222;267;177;1,50;29,24;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,167;Q1;289;768;2405;22398;12059;2301;4,90;29,16;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,198;Q3;33;31;80;902;50;74;0,47;29,10;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
319;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
320;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,256;Q3;41;22;75;633;31;75;0,41;28,77;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
321;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,101;Q4;24;39;31;1121;2;31;0,06;28,74;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
322;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,728;Q2;68;98;237;2813;445;226;1,80;28,70;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
323;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,156;Q3;21;24;80;681;28;78;0,36;28,38;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
324;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,848;Q2;130;159;450;4511;1466;441;3,33;28,37;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,578;Q2;158;231;625;6542;1225;622;1,79;28,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
326;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,195;Q4;41;51;60;1440;16;56;0,27;28,24;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q3;88;130;383;3668;216;381;0,45;28,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
328;20570;"Chemotherapy";journal;"00093157, 14219794";0,648;Q2;61;84;208;2353;383;203;1,85;28,01;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,748;Q2;63;19;145;532;294;139;2,11;28,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;22410;"Inflammation Research";journal;"1420908X, 10233830";0,618;Q2;107;120;409;3353;643;403;1,65;27,94;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
331;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,375;Q3;65;88;351;2446;406;319;1,85;27,80;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,483;Q2;73;76;228;2112;305;225;1,33;27,79;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
333;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";;-;24;21;0;581;0;0;0,00;27,67;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,132;Q4;46;92;128;2520;33;128;0,26;27,39;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
335;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";;-;163;41;0;1123;0;0;0,00;27,39;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,152;Q3;59;48;275;1310;66;275;0,09;27,29;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
337;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
338;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,616;Q2;100;142;339;3796;484;336;1,23;26,73;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
339;4100151616;"Supportive Cancer Therapy";journal;"15432912";0,143;Q4;15;28;38;746;7;29;0,18;26,64;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Oncology (Q3); Cancer Research (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
340;24071;"Metal-Based Drugs";journal;"07930291, 16875486";;-;40;5;0;133;0;0;0,00;26,60;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery; Inorganic Chemistry; Pharmacology; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
341;20026;"BMC Clinical Pharmacology";journal;"14726904";0,682;Q2;43;14;20;370;60;20;3,14;26,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
342;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;15;62;395;5;62;0,00;26,33;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
343;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,131;Q1;97;70;183;1837;575;180;3,33;26,24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
344;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
345;15842;"Journal of Applied Research";journal;"1537064X";0,173;Q3;23;28;184;731;64;178;0,41;26,11;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,395;Q3;105;239;617;6233;730;617;1,15;26,08;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
347;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,474;Q2;57;208;648;5419;655;644;1,07;26,05;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
348;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,247;Q3;63;225;171;5856;73;165;0,43;26,03;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,166;Q3;25;40;127;1040;45;127;0,28;26,00;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
350;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,387;Q3;59;57;119;1481;149;119;1,26;25,98;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,121;Q4;11;34;89;883;5;68;0,08;25,97;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
352;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,141;Q3;31;51;161;1323;48;156;0,34;25,94;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
353;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,188;Q3;14;30;74;778;15;74;0,15;25,93;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;16;0;414;0;0;0,00;25,88;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
355;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,777;Q2;123;165;481;4259;1219;436;2,48;25,81;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
356;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,194;Q3;47;246;346;6335;196;345;0,60;25,75;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
357;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,222;Q1;148;547;1370;14026;3953;1363;2,81;25,64;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
358;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,998;Q1;86;108;253;2743;682;251;2,48;25,40;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
359;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
360;144771;"Clinical Trials";journal;"17407753, 17407745";1,119;Q1;74;60;177;1519;290;162;1,66;25,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
361;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,627;Q2;88;62;214;1569;303;212;1,33;25,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
362;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,620;Q2;75;125;296;3163;345;205;1,18;25,30;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
363;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,468;Q2;65;57;149;1435;206;149;1,28;25,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,145;Q3;35;32;33;803;8;33;0,24;25,09;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
365;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,346;Q3;43;25;58;627;64;58;1,25;25,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
366;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,609;Q2;108;142;278;3549;590;230;1,77;24,99;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
367;9800153137;"Trastornos Adictivos";journal;"15750973";;-;10;32;0;799;0;0;0,00;24,97;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
369;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
370;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,340;Q2;86;48;125;1195;138;123;1,22;24,90;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
371;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,255;Q1;161;406;1220;10111;3485;1214;2,82;24,90;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
372;13671;"Biologicals";journal;"10958320, 10451056";0,404;Q3;66;54;124;1341;162;114;1,15;24,83;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,955;Q2;85;59;197;1465;613;186;2,84;24,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
374;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q2;65;134;300;3315;977;287;3,95;24,74;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
375;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,404;Q2;67;40;113;988;178;111;1,42;24,70;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
376;25144;"Journal of Health Science";journal;"13475207, 13449702";0,298;Q3;53;117;343;2876;239;343;0,74;24,58;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
377;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";;-;31;157;0;3857;0;0;0,00;24,57;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
378;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,112;Q4;22;15;15;365;2;15;0,13;24,33;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
