Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,137;Q3;8;73;264;1678;54;250;0,23;22,99;45,07;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
186;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,136;Q3;13;120;78;1178;4;30;0,04;9,82;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
187;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,135;Q4;62;57;239;1140;18;232;0,05;20,00;33,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
188;145738;"Mappemonde";journal;"17697298";0,134;Q3;11;34;108;239;5;108;0,06;7,03;28,95;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
189;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,134;Q3;13;41;130;144;13;130;0,05;3,51;32,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
190;69474;"Agriculture et Developpement";journal;"12499951";0,133;Q3;8;0;77;0;11;77;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
191;24489;"Pollution Atmospherique";journal;"00323632";0,133;Q4;11;25;111;150;16;108;0,16;6,00;22,41;1;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
192;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,132;Q3;64;131;80;1215;13;80;0,16;9,27;13,73;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
193;12199;"Revue de Geriatrie";journal;"03977927";0,132;Q4;13;150;318;2098;37;288;0,11;13,99;37,50;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
194;28735;"Geographie et Cultures";book series;"11650354";0,129;Q2;10;24;75;603;13;75;0,17;25,13;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
195;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;47;154;1829;31;143;0,17;38,91;31,25;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
196;145736;"Imagerie de la Femme";journal;"17769817";0,127;Q3;9;43;116;988;26;104;0,27;22,98;50,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
197;18286;"Revue du Praticien";journal;"00352640";0,127;Q3;20;380;1291;3409;229;1231;0,17;8,97;23,17;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
198;15512;"Epilepsies";journal;"19506937, 11496576";0,126;Q4;9;38;81;688;19;73;0,08;18,11;52,24;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
199;12187;"JEUR";journal;"17730473, 09939857";0,126;Q3;8;35;117;510;10;100;0,06;14,57;26,47;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
200;19100;"Morphologie";journal;"12860115";0,126;Q4;25;17;73;24;10;73;0,18;1,41;21,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
201;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
202;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,126;Q3;10;37;125;143;13;123;0,10;3,86;44,44;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
203;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,125;Q3;31;51;179;1119;46;168;0,22;21,94;37,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;67443;"Neuro-Psy";journal;"02963981";0,125;Q4;4;26;98;555;4;87;0,06;21,35;50,00;0;0;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
205;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
206;19408;"Actualites Pharmaceutiques";journal;"05153700";0,124;Q4;6;53;197;462;5;184;0,03;8,72;47,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,124;Q3;6;11;61;137;2;61;0,05;12,45;25,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
208;69182;"Urban Morphology";journal;"10274278";0,124;Q3;30;8;22;214;5;17;0,29;26,75;25,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
209;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,123;Q3;9;23;52;223;10;52;0,15;9,70;19,23;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Environmental Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
210;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,123;Q3;5;126;72;267;5;61;0,08;2,12;16,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
211;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,123;Q3;8;43;64;475;2;64;0,02;11,05;15,91;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
212;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,123;Q3;8;20;59;325;3;59;0,07;16,25;11,11;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
213;18320;"Petrole et Techniques";trade journal;"01525425";0,123;Q2;4;96;178;66;18;132;0,07;0,69;16,67;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
214;27619;"Revue de L'Energie";journal;"0303240X";0,123;Q3;4;37;125;325;4;125;0,05;8,78;14,29;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
215;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,122;Q3;15;66;179;1544;39;173;0,18;23,39;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
216;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,122;Q4;16;41;208;992;22;206;0,10;24,20;45,54;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
217;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,121;Q2;18;7;1;158;2;1;2,00;22,57;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
218;16300154756;"Caravelle";journal;"11476753";0,121;Q2;6;4;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
219;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
220;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;32;1;544;0;1;0,00;17,00;17,24;3;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
221;15261;"Historiens et Geographes";journal;"0046757X";0,121;Q3;1;5;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
222;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
223;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;2;1;105;0;1;0,00;52,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
224;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,121;Q4;10;2;3;52;0;1;0,00;26,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
225;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q1;3;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,121;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
227;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,120;Q3;5;36;128;486;7;128;0,06;13,50;15,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
228;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q4)";"Medicine"
229;22661;"Actualite Chimique";journal;"01519093, 21052409";0,118;Q4;13;49;166;847;15;166;0,11;17,29;26,67;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
230;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,118;Q4;7;66;140;1034;19;130;0,15;15,67;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
231;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,118;Q4;5;0;163;0;9;139;0,02;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
232;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;101;181;2108;33;172;0,15;20,87;30,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
233;20349;"Science and Sports";journal;"17784131, 07651597";0,118;Q4;29;63;138;821;10;135;0,06;13,03;23,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
234;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,117;Q2;17;0;19;0;4;19;0,21;0,00;0,00;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q2)";"Earth and Planetary Sciences"
235;26889;"Geologie Mediterraneenne";journal;"03972844";0,117;Q4;13;38;65;452;4;65;0,06;11,89;19,74;1;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
236;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,117;Q3;7;23;71;898;11;71;0,20;39,04;22,22;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
237;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q4;18;19;0;473;0;0;0,00;24,89;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
238;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,117;Q3;8;167;748;1525;51;612;0,07;9,13;30,59;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
239;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,116;Q3;21;57;219;1278;17;216;0,02;22,42;17,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
240;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,116;Q3;10;21;35;33;8;35;0,23;1,57;33,33;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
241;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,116;Q3;15;44;131;94;19;117;0,07;2,14;24,66;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
242;22702;"Industry and Environment";journal;"03789993";0,115;Q4;15;58;101;122;5;96;0,04;2,10;40,48;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
243;66592;"Confrontations Psychiatriques";journal;"01539329";0,114;Q4;5;19;53;301;3;52;0,06;15,84;14,29;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
244;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,114;Q4;12;79;200;1584;20;170;0,11;20,05;39,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,113;Q4;10;91;269;1284;13;258;0,03;14,11;21,67;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
246;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,113;Q4;15;36;143;1376;24;134;0,18;38,22;40,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
247;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,113;Q4;6;101;302;2012;31;288;0,14;19,92;40,61;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
248;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,113;Q4;8;98;322;1642;16;322;0,07;16,76;22,75;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
249;12300154908;"IRBM";journal;"18760988, 19590318";0,112;Q4;44;66;179;1075;19;160;0,09;16,29;19,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
250;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,112;Q4;15;29;62;467;4;52;0,06;16,10;8,33;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
251;29734;"Electronic Journal of Oncology";journal;"12928933";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
252;16445;"Mouvement Social";journal;"00272671, 19618646";0,111;Q2;14;19;52;1939;2;52;0,05;102,05;36,36;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,110;Q4;9;106;269;857;18;225;0,08;8,08;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
255;40828;"Ophtalmologie";journal;"09893105";0,110;Q4;4;0;22;0;5;22;0,00;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
256;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
257;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;39;2;640;0;2;0,00;16,41;17,86;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
258;93633;"Revue historique des armees";journal;"00353299";0,110;Q3;1;3;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
259;22438;"Angeiologie";journal;"00033049";0,109;Q4;7;43;221;360;5;206;0,03;8,37;21,82;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
260;14483;"Annales de Pediatrie";journal;"00662097";0,109;Q4;8;0;214;0;22;209;0,08;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
261;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,109;Q4;7;73;171;1249;13;165;0,07;17,11;20,59;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
262;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;74;273;1694;31;249;0,12;22,89;47,12;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
263;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,109;Q3;7;127;386;3324;37;357;0,10;26,17;31,73;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
264;24897;"Nouvelles Dermatologiques";journal;"07525370";0,109;Q4;9;223;698;1675;26;683;0,04;7,51;41,22;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
265;65763;"Homme";journal;"04394216, 19538103";0,108;Q4;17;26;98;999;18;98;0,16;38,42;19,23;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
266;37429;"Plantations, Recherche, Developpement";journal;"12547670";0,108;Q4;12;0;63;0;7;63;0,14;0,00;0,00;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
267;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,108;Q4;9;104;443;2125;45;376;0,10;20,43;26,54;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
268;18873;"Semaine des Hopitaux";journal;"00371777";0,108;Q3;5;0;85;0;10;82;0,23;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
269;17880;"Annales de Normandie";journal;"00034134";0,107;Q3;1;3;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
270;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q2;7;10;3;213;0;3;0,00;21,30;30,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
271;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;2;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,107;Q4;10;28;103;1363;9;103;0,11;48,68;30,77;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
273;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,107;Q3;11;17;3;381;0;3;0,00;22,41;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
274;91371;"International Journal of Aromatherapy";journal;"09624562";0,107;Q4;30;46;37;630;1;34;0,00;13,70;48,39;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
275;23193;"Provence Historique";journal;"00331856";0,107;Q3;1;3;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
276;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
277;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
278;15412;"Biofutur";journal;"02943506";0,106;Q4;10;192;484;1415;23;443;0,05;7,37;21,33;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
279;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;72;210;1405;10;208;0,04;19,51;36,96;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
280;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;74;260;2286;24;204;0,07;30,89;19,64;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
