Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
141;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;23,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
140;19372;"Quality and Quantity";journal;"00335177, 15737845";0,348;Q2;78;79;169;2178;155;167;0,97;27,57;29,93;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
139;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
138;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,351;Q2;37;38;93;1510;53;89;0,59;39,74;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
137;5800207822;"Terminology";journal;"15699994, 09299971";0,361;Q2;27;12;39;378;39;38;0,85;31,50;85,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
136;28772;"Geo Journal";journal;"15729893, 03432521";0,365;Q2;83;50;223;2062;257;209;1,21;41,24;39,47;18;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
135;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,367;Q2;130;196;342;3495;410;335;1,15;17,83;19,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
134;21100255082;"International Journal of Integrated Care";journal;"15684156";0,378;Q2;44;27;51;839;52;39;1,02;31,07;57,81;19;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
133;2600147402;"Ethics and Information Technology";journal;"13881957";0,386;Q2;72;29;71;918;109;68;1,10;31,66;27,27;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
132;21100200653;"Information Polity";journal;"18758754, 15701255";0,395;Q2;43;21;65;757;64;57;1,00;36,05;28,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
131;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,397;Q2;68;37;94;1810;111;93;0,91;48,92;52,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
130;12828;"Population and Environment";journal;"15737810, 01990039";0,399;Q2;63;13;52;605;59;48;0,86;46,54;47,83;7;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
129;17568;"Law and Philosophy";journal;"15730522, 01675249";0,411;Q2;38;36;54;1381;53;54;1,03;38,36;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
128;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;25,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
127;145095;"Journal of Logic, Language and Information";journal;"09258531";0,415;Q1;35;25;61;629;51;59;0,71;25,16;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
126;24303;"Computer Standards and Interfaces";journal;"09205489";0,424;Q2;76;142;160;3262;336;156;2,17;22,97;24,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q2); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
125;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;25;65;1145;49;64;0,80;45,80;43,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
124;29139;"Public Relations Review";journal;"03638111";0,433;Q2;103;83;211;1767;256;209;1,09;21,29;55,07;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
123;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
122;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,445;Q2;49;12;56;529;99;51;1,88;44,08;23,08;2;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q2); Law (Q2)";"Computer Science; Social Sciences"
121;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,447;Q2;45;19;58;609;51;57;0,71;32,05;48,57;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,448;Q2;56;63;111;2797;78;108;0,53;44,40;31,33;24;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
119;25087;"Criminal Law Forum";journal;"10468374";0,449;Q2;24;15;37;2462;41;36;1,00;164,13;26,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q2)";"Social Sciences"
118;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,454;Q2;65;34;84;1604;68;73;0,68;47,18;48,65;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
117;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,455;Q2;54;63;226;1652;156;217;0,48;26,22;75,24;16;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
116;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,455;Q2;82;72;115;2861;180;113;1,32;39,74;34,91;30;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
115;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,465;Q2;56;51;101;1830;87;101;0,88;35,88;46,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
114;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,469;Q1;34;10;28;475;59;28;2,15;47,50;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
113;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,470;Q1;53;20;67;684;68;63;0,85;34,20;36,36;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
112;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,475;Q2;55;41;75;1094;73;65;0,80;26,68;56,52;5;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
111;24506;"GeoInformatica";journal;"15737624, 13846175";0,491;Q1;62;23;62;557;125;61;1,98;24,22;17,33;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
110;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,498;Q1;57;26;68;1080;57;66;0,88;41,54;37,78;16;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
109;25057;"Mathematical Social Sciences";journal;"01654896";0,515;Q2;42;65;154;1191;88;154;0,55;18,32;11,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
108;21542;"Urban Review";journal;"15731960, 00420972";0,521;Q2;53;25;65;1107;54;62;0,63;44,28;69,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
107;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,525;Q1;49;21;57;1198;79;57;1,08;57,05;34,21;17;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;23735;"Lingua";journal;"00243841";0,536;Q1;73;91;259;4682;234;247;0,82;51,45;51,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
105;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,548;Q2;46;20;61;530;124;54;2,34;26,50;17,31;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
104;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;Q2;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
103;144970;"Science and Education";journal;"09267220";0,584;Q2;58;70;147;3762;133;144;1,06;53,74;19,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
102;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,592;Q1;23;9;17;478;22;17;1,15;53,11;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,592;Q2;59;40;101;1804;108;97;1,15;45,10;44,58;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
100;26803;"Journal of Pragmatics";journal;"03782166";0,594;Q1;120;169;360;5968;426;334;1,03;35,31;54,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
99;15133;"Information Retrieval";journal;"13864564, 15737659";0,595;Q1;65;33;82;1211;214;80;3,20;36,70;23,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
98;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q1;69;33;99;1475;187;93;1,43;44,70;32,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
97;19391;"Social Indicators Research";journal;"03038300, 15730921";0,603;Q1;136;180;370;6100;532;364;1,22;33,89;43,82;91;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
96;5700164027;"International Criminal Law Review";journal;"1567536X";0,622;Q1;25;30;64;3424;57;63;0,68;114,13;38,24;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q1;34;21;51;598;53;51;1,14;28,48;23,26;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
94;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;39,29;13;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
93;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,636;Q1;9;2;2;46;1;2;0,50;23,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Museology (Q1); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
92;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;14,36;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
91;144953;"Journal of Educational Change";journal;"13892843";0,643;Q1;48;25;73;1230;75;68;1,19;49,20;48,57;12;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
90;144821;"Language Policy";journal;"15684555";0,654;Q1;44;20;56;740;51;49;0,79;37,00;59,09;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,668;Q1;36;15;41;659;27;41;0,57;43,93;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
88;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q1;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
87;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,676;-;91;35;135;1586;203;117;1,36;45,31;48,89;16;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
86;130146;"Journal of Experimental Criminology";journal;"15733750";0,678;Q1;63;17;65;798;96;64;1,18;46,94;41,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
85;145137;"Critical Criminology";journal;"15729877, 12058629";0,685;Q1;37;18;53;982;47;51;0,65;54,56;42,86;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;12332;"Safety Science";journal;"18791042, 09257535";0,693;Q1;154;177;233;5566;444;224;1,79;31,45;29,13;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
83;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;4500151513;"Narrative Inquiry";journal;"13876740";0,694;Q1;51;30;61;1210;144;58;0,79;40,33;72,09;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
81;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;24,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
79;23671;"Speech Communication";journal;"01676393";0,733;Q1;117;97;256;3815;604;247;2,62;39,33;24,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
78;27471;"Applied Geography";journal;"01436228";0,744;Q1;126;51;53;2425;161;52;3,03;47,55;22,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
77;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,778;Q1;36;32;82;2528;71;78;1,04;79,00;14,81;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,788;Q1;47;25;48;700;80;43;1,45;28,00;15,63;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,800;Q1;32;18;46;522;38;36;0,90;29,00;44,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
74;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,813;Q1;80;47;137;1943;230;136;1,58;41,34;46,36;16;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
73;25005;"Natural Language Semantics";journal;"0925854X";0,820;Q1;53;12;35;503;41;35;0,71;41,92;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
72;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,828;Q1;77;45;93;2017;166;88;1,61;44,82;23,60;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
71;15877;"Journal of Community Health";journal;"00945145, 15733610";0,830;Q1;78;68;116;2375;224;112;1,71;34,93;59,51;31;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
70;29536;"European Journal of Population";journal;"15729885, 01686577";0,849;Q1;61;24;43;1198;60;40;1,50;49,92;41,30;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
69;22223;"Forest Policy and Economics";journal;"13899341";0,890;Q1;85;75;205;3051;363;199;1,65;40,68;29,94;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,894;Q1;66;39;85;1759;204;84;2,20;45,10;31,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
67;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
66;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,899;Q1;41;75;152;1080;126;127;0,57;14,40;49,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
65;22281;"Reading and Writing";journal;"09224777, 15730905";0,911;Q1;92;54;122;2601;217;121;1,20;48,17;65,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
64;23611;"Public Choice";journal;"15737101, 00485829";0,915;Q1;94;117;336;4027;385;333;1,02;34,42;13,81;58;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;13460;"Learning Environments Research";journal;"15731855, 13871579";0,916;Q1;47;15;46;633;78;45;1,07;42,20;37,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;144636;"Linguistics and Philosophy";journal;"01650157";0,939;Q1;60;18;59;803;53;58;0,76;44,61;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
61;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,958;Q2;95;117;293;3970;455;283;1,29;33,93;32,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
60;25666;"Common Market Law Review";journal;"01650750";0,977;Q1;62;73;111;7849;173;101;1,21;107,52;30,14;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;64461;"European Journal of Political Economy";journal;"01762680";1,001;Q1;97;46;185;1653;257;176;1,14;35,93;18,60;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;5800208237;"AILA Review";journal;"14610213";1,004;Q1;31;9;24;402;53;20;1,12;44,67;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
57;22915;"Journal of Economic Psychology";journal;"01674870";1,010;Q1;118;72;143;3384;290;139;2,04;47,00;28,83;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
56;18697;"Theory and Society";journal;"15737853, 03042421";1,016;Q1;91;24;68;2107;126;68;1,64;87,79;40,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;97030;"Research in Science Education";journal;"15731898, 0157244X";1,019;Q1;67;41;78;1753;171;76;2,02;42,76;49,43;7;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
54;18787;"Higher Education";journal;"00181560, 1573174X";1,029;Q1;127;96;220;3862;407;219;1,50;40,23;43,16;41;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
53;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,040;Q1;86;14;48;648;217;45;4,39;46,29;27,27;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
