Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,151;Q3;5;41;161;441;34;96;0,28;10,76;35,71;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,339;Q2;8;13;31;513;34;31;0,74;39,46;37,93;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
175;21101060110;"Journal of Historical Syntax";journal;"21636001";0,340;Q1;4;24;59;1961;34;56;0,57;81,71;50,00;0;0;Germany;Western Europe;"Universitat Konstanz";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
176;5800169741;"Social Work and Society";journal;"16138953";0,138;Q4;13;13;90;738;34;90;0,21;56,77;69,70;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";0,246;Q2;4;19;74;1994;34;62;0,49;104,95;33,33;1;8;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q2)";"Social Sciences"
178;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;27,78;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
179;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,179;Q3;10;15;56;1143;33;54;0,58;76,20;11,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q3;10;18;46;482;33;37;0,48;26,78;38,71;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
181;21100920650;"New Global Studies";journal;"19400004";0,133;Q4;11;25;65;1367;32;64;0,61;54,68;39,39;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,215;Q2;21;16;46;748;32;45;0,70;46,75;60,71;0;1;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
183;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q3;3;27;57;998;31;55;0,54;36,96;56,76;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
184;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,372;Q2;15;9;31;621;31;31;0,52;69,00;81,82;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,196;Q2;12;17;41;792;30;41;0,67;46,59;43,48;0;3;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
186;21100367954;"Topics in Linguistics";journal;"13377590";0,186;Q2;6;12;34;478;30;34;0,61;39,83;27,78;0;2;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
187;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,233;Q2;17;24;95;1259;29;95;0,31;52,46;30,00;0;1;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
188;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,170;Q2;9;39;100;1480;29;100;0,21;37,95;40,91;0;4;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
189;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q4;6;14;52;460;29;46;0,40;32,86;57,14;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
190;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,179;Q4;13;14;33;746;29;33;1,05;53,29;50,00;0;3;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
191;4500151526;"Review of Law and Economics";journal;"15555879";0,224;Q2;22;22;51;838;29;51;0,56;38,09;18,60;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
192;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q3;9;44;118;1585;29;95;0,21;36,02;51,11;0;2;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
193;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,213;Q2;4;11;82;473;28;61;0,37;43,00;57,14;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q2); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
194;53793;"Sudosteuropa";journal;"0722480X";0,161;Q2;6;0;27;0;27;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
195;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,319;Q2;18;13;40;963;27;40;0,87;74,08;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
196;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,160;Q2;9;8;52;513;27;51;0,45;64,13;63,16;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
197;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,293;Q2;34;0;34;0;26;34;0,48;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
198;21101172919;"ICL Journal";journal;"23063734, 19955855";0,135;Q3;9;17;47;1143;26;47;0,67;67,24;31,58;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3)";"Social Sciences"
199;21101093350;"Kriminologie";journal;"26986779";0,186;Q2;4;19;74;861;26;68;0,21;45,32;56,67;0;6;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
200;5800208165;"Probus";journal;"16134079, 09214771";0,495;Q1;36;12;35;882;26;35;0,57;73,50;41,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
201;21101038745;"Cognitive Semiotics";journal;"22352066";0,187;Q2;14;9;29;467;25;29;0,74;51,89;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
202;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;73;176;254;25;85;0,08;3,48;63,01;0;15;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
203;21100898836;"ExELL";journal;"23034858";0,186;Q2;5;7;29;330;25;29;0,50;47,14;50,00;0;1;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
204;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;13;51;743;25;45;0,44;57,15;50,00;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,195;Q3;9;62;148;1640;25;128;0,14;26,45;40,96;0;34;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";0,202;Q3;11;17;34;871;24;32;0,55;51,24;41,18;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
207;21101060912;"Zeitschrift fur Europarechtliche Studien";journal;"1435439X";0,175;Q3;3;28;75;968;24;70;0,29;34,57;48,39;0;15;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q3)";"Social Sciences"
208;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";0,177;Q3;18;19;56;979;23;52;0,28;51,53;28,57;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law (Q3)";"Social Sciences"
209;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,159;Q2;17;20;45;1147;23;44;0,63;57,35;36,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;21101067140;"Lexicographica";journal;"18659403, 01756206";0,234;Q2;14;17;55;621;23;53;0,13;36,53;62,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
211;5600155101;"Sociologus";journal;"00380377, 18655106";0,169;Q3;10;0;20;0;23;16;0,70;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;144824;"Standort";journal;"01743635";0,155;Q3;7;53;78;898;23;64;0,28;16,94;39,02;1;25;Germany;Western Europe;"Springer Verlag";"2005-2023";"Urban Studies (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
213;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q3;8;0;60;0;23;60;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,255;Q2;7;11;30;817;22;30;0,40;74,27;62,50;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
215;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,168;Q4;12;23;59;1110;21;56;0,41;48,26;45,45;0;6;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
216;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,168;Q3;14;22;53;440;21;42;0,44;20,00;46,43;0;13;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
217;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,132;Q3;12;22;46;935;21;43;0,33;42,50;68,57;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
218;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;24,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
219;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,121;Q4;9;9;48;503;20;48;0,39;55,89;54,55;0;4;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
220;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q3;12;16;53;575;20;42;0,33;35,94;20,83;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,166;Q2;34;16;55;589;20;55;0,39;36,81;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
222;5800207689;"Anglia";journal;"18658938, 03405222";0,141;Q3;13;34;78;1165;19;77;0,21;34,26;44,44;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
223;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,162;Q3;4;0;71;0;19;42;0,20;0,00;0,00;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
224;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
225;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q3;3;13;42;401;19;38;0,57;30,85;26,92;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
226;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";0,125;Q3;3;28;85;1000;19;84;0,22;35,71;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
227;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,174;Q2;10;48;122;2371;19;118;0,16;49,40;41,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,206;Q2;3;35;65;704;18;55;0,34;20,11;65,22;0;1;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
229;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,159;Q3;8;14;51;639;18;51;0,30;45,64;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
230;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,103;Q4;27;171;1131;289;17;202;0,01;1,69;55,10;4;12;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
231;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,898;Q1;14;0;8;0;17;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q1)";"Social Sciences"
232;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,113;Q4;3;17;56;0;17;46;0,32;0,00;62,50;0;7;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
233;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q4;3;50;322;2935;17;170;0,07;58,70;0,00;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,121;Q4;4;0;47;0;16;47;0,43;0,00;0,00;0;0;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
235;20905;"Kriminalistik";journal;"00234699";0,102;Q4;9;1;276;17;16;252;0,09;17,00;0,00;0;1;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
236;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,107;Q4;15;31;81;938;16;69;0,08;30,26;55,56;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
237;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,124;Q4;7;21;76;569;16;48;0,24;27,10;51,72;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
238;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,149;Q4;8;22;96;342;15;70;0,10;15,55;18,37;0;2;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
239;28756;"Geographische Rundschau";journal;"00167460";0,138;Q4;13;148;366;978;15;275;0,02;6,61;34,67;0;19;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
240;28865;"Hermes";journal;"00180777";0,129;Q3;13;40;105;1663;15;102;0,11;41,58;28,95;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,127;Q3;11;0;47;0;15;37;0,29;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
242;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,128;Q4;3;35;107;276;14;71;0,11;7,89;55,56;2;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
243;21101041532;"Global Chinese";journal;"21994382, 21994374";0,132;Q3;8;19;53;704;14;52;0,21;37,05;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
244;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,116;Q3;13;0;79;0;14;75;0,16;0,00;0,00;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
245;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,125;Q3;8;26;75;1140;14;75;0,20;43,85;57,14;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;5700170400;"Iberoromania";journal;"00190993, 18659039";0,145;Q3;6;19;55;780;13;49;0,10;41,05;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;21101149180;"Journal of Chinese Film Studies";journal;"27022285, 27022277";0,104;Q4;3;34;52;1056;13;50;0,25;31,06;55,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
248;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q3;3;10;29;521;13;26;0,57;52,10;50,00;0;2;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
249;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,106;Q4;5;7;33;448;13;33;0,30;64,00;41,67;0;1;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
250;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q3;5;17;47;745;13;46;0,12;43,82;8,33;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
251;5700181944;"Deutsche Sprache";journal;"03409341";0,129;Q3;10;15;53;409;12;52;0,18;27,27;47,37;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
252;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,132;Q3;12;13;47;621;12;46;0,26;47,77;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
253;21100792099;"International Sports Studies";journal;"14430770";0,126;Q4;5;6;42;176;12;35;0,26;29,33;28,57;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
254;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q2;16;13;34;447;12;30;0,40;34,38;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
255;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;2;40;81;12;40;0,06;40,50;66,67;0;1;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
256;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,127;Q3;11;28;62;791;11;62;0,15;28,25;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
257;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q4;8;81;55;0;11;45;0,19;0,00;44,44;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
258;5600153156;"Eastern European Countryside";book series;"12328855";0,119;Q4;11;0;38;0;11;38;0,37;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
259;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q3;4;12;30;493;11;29;0,38;41,08;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,129;Q4;10;30;125;603;11;117;0,09;20,10;65,63;0;2;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
