Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,451;Q3;29;37;120;1072;195;120;1,72;28,97;30,23;0;5;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
149;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,450;Q3;26;69;150;2721;195;150;1,44;39,43;36,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
150;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,446;Q3;57;655;1321;26745;3366;1308;2,71;40,83;34,10;1;261;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
151;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,443;Q3;48;0;34;0;47;32;1,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
152;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,441;Q3;21;7;11;251;9;11;1,00;35,86;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
153;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,440;Q3;33;157;360;5522;878;359;2,55;35,17;20,31;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
154;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,439;Q3;47;65;248;2274;319;205;1,22;34,98;27,37;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
155;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,438;Q3;55;18;79;804;98;72;1,02;44,67;9,62;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
156;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,432;Q3;24;30;88;750;105;88;0,75;25,00;25,71;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
157;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,429;Q3;38;217;298;8557;885;297;2,71;39,43;21,20;1;80;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
158;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,425;Q3;18;33;78;1750;135;74;2,18;53,03;15,87;1;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Geometry and Topology (Q2); Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
159;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,419;Q3;19;32;95;1434;150;95;1,54;44,81;16,67;0;4;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
160;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,412;Q3;57;53;108;1992;221;108;2,04;37,58;15,76;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
161;24801;"Molecular Simulation";journal;"08927022, 10290435";0,412;Q3;68;145;460;7677;998;453;2,11;52,94;28,63;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
162;21100853738;"ROBOMECH Journal";journal;"21974225";0,411;Q3;19;24;85;692;164;85;1,48;28,83;8,54;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
163;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,402;Q3;142;225;915;12748;2213;912;2,45;56,66;40,42;1;71;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
164;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,402;Q3;28;25;70;890;115;66;1,54;35,60;23,53;0;2;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
165;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,399;Q3;40;44;136;1326;199;136;1,63;30,14;24,73;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
166;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,393;Q3;35;99;412;3400;768;404;1,97;34,34;24,00;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
167;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,389;Q3;31;12;49;271;86;49;2,00;22,58;5,26;0;3;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
168;21100857172;"Computation";journal;"20793197";0,386;Q3;30;221;316;9168;816;313;2,43;41,48;28,71;0;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
169;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,380;Q3;27;61;354;2282;656;352;2,45;37,41;29,61;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
170;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,376;Q3;20;48;145;1269;261;144;1,52;26,44;22,31;0;29;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
171;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,375;Q3;55;568;751;16116;872;750;1,07;28,37;31,13;2;33;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
172;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;8;77;324;153;74;2,08;40,50;17,39;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
173;13794;"BioSystems";journal;"03032647, 18728324";0,370;Q3;83;118;392;6845;693;380;1,66;58,01;25,23;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
174;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,367;-;39;47;128;1381;205;117;1,62;29,38;27,74;0;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
175;21101060462;"Results in Control and Optimization";journal;"26667207";0,366;Q3;12;60;39;2620;97;39;2,49;43,67;17,16;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
176;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,365;Q3;23;99;306;2179;224;306;0,75;22,01;27,12;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
177;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,361;Q3;32;64;239;2161;591;239;2,09;33,77;22,29;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
178;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,354;Q3;53;17;96;906;208;96;2,44;53,29;25,00;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
179;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,349;-;63;299;842;7717;772;839;0,81;25,81;27,32;0;66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
180;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q3;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
181;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,346;Q3;66;264;627;11460;1426;621;2,42;43,41;29,68;0;61;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
182;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,346;Q3;64;19;111;587;152;111;1,01;30,89;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
183;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,344;Q3;16;39;67;1143;122;62;1,84;29,31;31,58;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q2); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
184;144926;"Journal of Computational Electronics";journal;"15698025";0,344;Q3;46;131;544;5143;1328;542;2,29;39,26;21,39;0;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
185;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,342;Q3;27;58;158;1460;235;158;1,40;25,17;24,00;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
186;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,330;Q3;37;22;128;933;171;123;1,36;42,41;26,47;0;18;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
187;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,324;Q3;27;33;88;1128;121;87;1,42;34,18;23,46;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
188;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,322;Q3;67;47;172;2116;256;171;1,40;45,02;23,08;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
189;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,321;Q3;29;73;188;2582;342;188;1,49;35,37;31,25;0;10;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
190;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,320;Q3;25;14;90;421;179;90;2,37;30,07;27,50;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
191;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,319;Q3;62;81;208;2759;342;208;1,31;34,06;26,42;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
192;18031;"Wind and Structures, An International Journal";journal;"12266116";0,319;Q3;49;69;236;2824;375;234;1,45;40,93;20,39;0;12;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
193;25515;"Graphical Models";journal;"15240703, 15240711";0,318;Q3;61;18;84;845;154;84;2,02;46,94;36,51;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
194;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,315;Q3;13;22;56;714;83;56;1,21;32,45;20,31;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
195;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,311;Q3;27;43;93;1338;181;92;1,38;31,12;23,24;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
196;19600157919;"Archives of Control Sciences";journal;"12302384";0,304;Q3;25;33;109;1081;154;109;1,42;32,76;17,98;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
197;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,303;Q3;13;21;76;670;75;75;0,88;31,90;13,95;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
198;14828;"Stochastic Models";journal;"15326349, 15324214";0,302;Q3;39;30;81;847;51;78;0,72;28,23;20,31;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
199;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
200;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,299;Q3;7;20;51;763;74;48;0,89;38,15;14,29;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
201;7100153120;"Pollack Periodica";journal;"17881994";0,298;Q3;16;92;215;1598;204;215;0,83;17,37;28,49;0;32;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
202;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,290;Q3;23;109;323;3279;350;323;1,15;30,08;26,22;0;21;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
203;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,287;Q3;13;167;334;2021;259;334;0,72;12,10;42,31;0;7;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
204;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,284;Q3;7;22;68;533;45;67;0,47;24,23;19,05;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
205;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,282;Q3;43;73;243;2987;455;241;2,09;40,92;20,96;0;7;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
206;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,273;Q3;43;134;579;1960;246;499;0,47;14,63;28,25;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
207;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
208;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,269;Q3;17;25;47;563;64;43;1,75;22,52;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
209;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,264;Q3;52;533;1085;18737;1640;1080;1,53;35,15;36,94;1;197;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
210;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";0,261;Q4;10;14;50;532;59;49;1,00;38,00;8,33;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
211;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";0,260;Q4;5;22;74;536;21;74;0,22;24,36;18,42;0;1;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
212;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,258;Q4;33;66;313;2052;281;308;0,80;31,09;21,47;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
213;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,256;Q4;29;59;160;1554;131;157;0,57;26,34;32,65;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
214;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,250;Q4;4;6;17;556;16;16;0,94;92,67;31,58;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
215;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,246;Q4;31;24;42;578;46;42;0,97;24,08;16,67;0;9;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
216;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,238;Q4;8;7;98;216;99;98;0,75;30,86;52,17;0;1;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
217;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,238;Q4;11;29;69;964;57;68;0,88;33,24;10,77;0;7;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
218;21100855508;"Dependence Modeling";journal;"23002298";0,236;Q4;14;20;63;689;40;60;0,57;34,45;20,83;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
219;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,236;Q4;23;43;151;1468;152;148;0,92;34,14;25,89;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
220;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,235;Q4;15;52;59;2065;77;59;1,26;39,71;38,10;0;10;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
221;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,235;Q4;10;20;56;836;56;56;0,97;41,80;16,00;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
