Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,534;Q2;22;12;37;762;60;34;1,54;63,50;44,44;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
268;5600153635;"Risk Management";journal;"17434637, 14603799";0,275;Q3;23;12;38;584;60;37;1,55;48,67;34,38;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,228;Q3;16;28;104;1089;59;96;0,46;38,89;39,58;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
270;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
271;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,236;Q3;23;15;58;1008;58;58;0,87;67,20;37,50;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";5,181;Q1;24;11;23;618;57;23;1,87;56,18;8,33;6;4;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;20176;"Business Economics";journal;"0007666X, 1554432X";0,535;Q2;18;32;96;389;56;84;0,48;12,16;30,56;7;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,130;-;9;157;229;4543;55;225;0,24;28,94;49,00;0;92;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
275;19700171003;"China: An International Journal";journal;"02197472";0,196;Q3;18;42;123;941;54;116;0,37;22,40;43,64;0;22;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
276;12753;"International Game Theory Review";journal;"02191989, 17936675";0,257;Q3;26;24;76;486;54;75;0,70;20,25;16,28;0;3;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
277;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,207;Q3;10;27;80;1221;53;80;0,69;45,22;26,09;0;7;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;21;47;864;53;40;0,78;41,14;38,89;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
279;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;16;33;841;52;29;1,52;52,56;52,17;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
280;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,369;Q2;19;25;69;1075;51;67;0,71;43,00;35,59;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
281;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,219;-;16;32;129;975;50;79;0,44;30,47;25,86;0;28;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
282;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,221;Q3;22;23;64;932;50;63;0,73;40,52;46,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
283;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,167;Q3;9;11;42;510;49;41;1,48;46,36;50,00;0;5;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
284;5700162947;"Global Economic Review";journal;"1226508X";0,424;Q2;25;23;68;910;48;66;0,61;39,57;27,27;0;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
285;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,374;Q2;24;8;53;381;48;51;0,89;47,63;20,69;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
286;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,324;Q2;23;20;53;958;48;41;0,77;47,90;30,56;0;8;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
287;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;46;97;1801;48;97;0,46;39,15;23,17;5;15;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
288;21100823284;"Management Research";journal;"15365433, 15580946";0,263;Q3;23;26;74;1557;48;66;0,41;59,88;40,30;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
289;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,294;Q3;28;10;38;797;47;37;1,13;79,70;15,79;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
290;17800156738;"Organization Management Journal";journal;"15416518";0,273;Q3;22;27;60;1871;47;46;0,34;69,30;38,46;2;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
291;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;Q4;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;13;32;1088;46;30;0,90;83,69;33,33;0;4;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
293;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;69;1587;46;68;0,53;69,00;40,00;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
294;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,266;Q3;16;23;62;1419;46;51;0,71;61,70;32,00;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
295;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,211;Q3;18;15;48;579;45;40;0,90;38,60;38,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
296;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,266;Q3;21;14;46;1324;45;44;0,87;94,57;38,30;1;6;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
297;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,375;Q2;22;173;86;4220;45;80;0,20;24,39;22,81;16;59;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
298;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,276;Q3;22;16;46;966;44;44;0,91;60,38;55,17;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
299;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,176;Q3;16;15;45;951;43;45;1,00;63,40;39,47;1;2;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,227;Q3;46;16;51;1114;43;51;0,78;69,63;33,33;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
301;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,126;-;8;0;62;0;42;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
302;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";0,126;Q4;14;145;62;6931;41;62;0,66;47,80;42,06;3;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,251;Q3;29;18;64;932;41;60;0,52;51,78;20,93;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
304;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,277;Q3;18;7;40;375;41;38;1,28;53,57;25,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;21100210915;"International Journal of Business";journal;"10834346";0,165;Q4;13;24;76;1212;40;76;0,55;50,50;47,27;0;12;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,275;Q3;19;10;46;524;40;46;0,66;52,40;38,10;0;4;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
307;21100786532;"Journal of Korea Trade";journal;"1229828X";0,143;Q4;9;64;66;2661;40;65;0,80;41,58;25,00;4;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;17198;"Vlakna a Textil";journal;"13350617";0,220;Q3;11;46;157;725;40;157;0,25;15,76;46,55;0;8;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
309;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,227;Q3;16;0;65;0;39;54;0,47;0,00;0,00;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
310;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;22;60;817;39;58;0,75;37,14;24,49;0;10;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,184;Q3;17;21;54;1341;39;48;0,83;63,86;41,30;0;5;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
312;19700177546;"Industria";journal;"19738137, 00197416";0,191;Q3;12;17;88;1026;39;88;0,44;60,35;13,33;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,212;Q3;30;23;66;1315;39;66;0,60;57,17;29,03;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
314;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";0,247;Q3;12;20;54;793;38;54;0,59;39,65;33,33;0;3;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
315;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,160;Q4;24;23;75;1076;38;75;0,41;46,78;23,91;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
316;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
317;21100855983;"Arbitration International";journal;"09570411, 18758398";0,226;Q3;24;25;100;796;37;93;0,25;31,84;23,33;1;6;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
318;20060;"Economics of Governance";journal;"14356104, 14358131";0,286;Q3;30;16;45;632;37;45;0,87;39,50;16,13;5;12;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,302;Q2;9;10;35;693;37;35;1,06;69,30;23,81;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
320;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,175;Q3;16;22;60;1515;37;58;0,49;68,86;36,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
321;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,264;Q3;15;16;48;572;37;48;0,42;35,75;43,90;0;5;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
322;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,195;Q3;13;16;81;528;36;73;0,16;33,00;48,00;2;8;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
323;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,147;Q4;27;23;57;1267;36;55;0,70;55,09;21,28;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
324;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q2;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
325;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;55;696;34;55;0,62;27,84;26,76;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
326;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,168;Q3;13;26;57;708;33;56;0,65;27,23;20,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
327;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,238;Q3;30;19;46;962;33;46;0,88;50,63;27,91;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,311;Q2;11;20;49;1064;33;41;0,62;53,20;35,71;2;6;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
329;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,120;-;7;0;105;0;33;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
330;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,129;Q4;22;65;104;1877;33;104;0,32;28,88;35,46;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
331;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;Q4;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
332;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,119;Q4;12;29;53;1397;32;53;0,60;48,17;55,06;0;11;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;33,33;1;9;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
334;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,137;Q4;11;21;53;1325;31;26;0,73;63,10;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
335;17900156716;"Entreprises et Histoire";journal;"11612770";0,104;Q4;10;51;157;2071;31;146;0,15;40,61;33,33;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
336;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;26;26;1301;31;26;1,19;50,04;37,18;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
337;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;14;37;798;31;33;1,05;57,00;36,11;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
338;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,193;Q3;29;21;41;823;30;38;0,65;39,19;42,86;0;5;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
339;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;24;1132;29;24;1,21;47,17;50,68;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
340;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,147;Q4;14;12;52;416;29;52;0,64;34,67;22,22;0;4;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
341;24681;"American Business Law Journal";journal;"00027766";0,169;Q3;28;16;51;202;28;44;0,63;12,63;50,00;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
342;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,190;Q3;16;26;65;1617;28;65;0,41;62,19;32,43;1;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
343;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,238;Q3;21;9;43;714;27;43;0,56;79,33;47,83;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
344;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,123;Q4;9;39;81;971;27;81;0,38;24,90;44,19;0;16;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
345;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,490;Q2;8;7;29;256;26;28;0,79;36,57;40,00;4;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
346;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;1176;25;92;0,32;37,94;30,23;2;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
347;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,199;Q3;14;13;34;486;25;29;0,68;37,38;31,82;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
