Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
186;19700175480;"Internet Journal of Gynecology and Obstetrics";journal;"15288439";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012, 2016";"Obstetrics and Gynecology (Q4)";"Medicine"
187;21100432436;"ISRN Obstetrics and Gynecology";journal;"20904436";0,237;Q3;4;0;8;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Obstetrics and Gynecology (Q3)";"Medicine"
188;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,210;Q3;7;0;11;0;12;11;1,09;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
189;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
190;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
192;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
193;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
194;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
195;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,109;Q4;10;0;107;0;9;98;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
196;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,100;Q4;5;0;84;0;0;78;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
197;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
198;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,694;Q2;4;0;7;0;10;7;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q2)";"Medicine"
